Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,54,,,,
2,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,31,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,95,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),4,3,30,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,60,,,,
6,down,Ali Zafar,Jhoom (R&B Mix),5,1,24,,,,
7,up,The PropheC,Kina Chir,7,2,150,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,153,,,,
9,down,Imran Khan,Bewafa,8,1,153,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,94,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,57,,,,
12,up,Karan Aujla,Don't Look,13,3,153,,,,
13,up,The Landers,Gustakhiyan,15,12,38,,,,
14,down,Imran Khan,Amplifier,12,5,153,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),16,2,94,,,,
16,down,Karan Aujla,Sheesha,14,2,6,,,,
17,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,121,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,3,94,,,,
19,down,Imran Khan,Aaja We Mahiya,18,11,153,,,,
20,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,10,42,,,,
21,up,Gurinder Gill & Gminxr,Don't Test,21,17,106,,,,
22,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,22,1,147,,,,
23,up,Rema,Calm Down,23,6,29,,,,
24,up,Imran Khan,Pata Chalgea,24,18,152,,,,
25,up,Bhalwaan & Signature by SB,Sift,27,15,45,,,,
26,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",26,1,148,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,25,5,98,,,,
28,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),34,10,153,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,27,141,,,,
30,down,Intense,Soch (feat. Karan Aujla),28,20,34,,,,
31,up,AP Dhillon,Top Boy,31,13,105,,,,
32,down,Vicky,Top Notch Gabru,29,1,68,,,,
33,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",37,24,80,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),32,4,153,,,,
35,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,20,153,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,153,,,,
37,up,Juss & Mixsingh,Safar,47,3,3,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),35,5,94,,,,
39,up,Prem Dhillon,Badmashi,39,31,58,,,,
40,down,Ali Zafar,Jhoom,36,3,23,,,,
41,down,Bhalwaan & Signature by SB,Priceless,38,10,38,,,,
42,down,Call,Laaree Chootee,40,9,112,,,,
43,up,Deep Jandu,Pagol (feat. Bohemia),43,3,128,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,21,126,,,,
45,down,Manni Sandhu,Gani (feat. Akhil),44,25,153,,,,
46,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,48,11,111,,,,
47,down,Amantej Hundal,Few Days (feat. Karan Aujla),45,1,79,,,,
48,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,80,18,2,,,,
49,up,Tej Gill,Rooh,49,7,153,,,,
50,down,Burna Boy,Last Last,42,37,20,,,,
51,up,Sukh-E Muzical Doctorz,Coka,62,51,14,,,,
52,up,Varinder Brar,Takkar,52,25,70,,,,
53,up,Intense,Jatta (feat. Bunny Gill),66,32,19,,,,
54,down,The PropheC,Solace,51,13,91,,,,
55,down,Diljit Dosanjh,5 Taara,53,35,15,,,,
56,down,Mickey Singh & UpsideDown,Phone,55,21,153,,,,
57,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",54,7,152,,,,
58,down,Karan Aujla,Hint,57,1,153,,,,
59,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),61,59,15,,,,
60,down,Gminxr & AP Dhillon,Deadly,58,20,111,,,,
61,down,Talwiinder,Unforgettable,59,25,36,,,,
62,up,Karan Aujla,2Am,65,2,153,,,,
63,up,Guru Randhawa & Pitbull,Slowly Slowly,63,11,152,,,,
64,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,64,1,46,,,,
65,down,AP Dhillon & Gminxr,Fake,60,30,59,,,,
66,down,AP Dhillon & Gurinder Gill,Free Smoke,56,28,102,,,,
67,up,Ali Sethi,Chan Kithan,67,22,82,,,,
68,up,Khaled,C’est la vie,68,20,152,,,,
69,up,Elly Mangat,Affair,73,23,86,,,,
70,up,Amrinder Gill,Adore,71,15,34,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),69,17,94,,,,
72,down,Deep Jandu & Karan Aujla,Snake,70,39,26,,,,
73,up,Diljit Dosanjh,Laembadgini,74,26,15,,,,
74,up,The PropheC,Close,75,18,86,,,,
75,-,Twinbeatz,Diamond,-,75,3,,,,
76,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,77,26,153,,,,
77,down,Signature by SB,Kala Maal (feat. Bhalwaan),76,68,33,,,,
78,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),72,49,117,,,,
79,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),78,40,144,,,,
80,down,Yashal Shahid,Sajna,79,45,33,,,,
81,up,Jigardan Gadhavi,Tari Mass Mithi Madd Mithi Vaate,86,58,3,,,,
82,up,Karan Aujla,Na Na Na,84,15,153,,,,
83,down,Parmish Verma,Gaal Ni Kadni,82,31,14,,,,
84,up,The PropheC,Vibe,85,20,153,,,,
85,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,81,28,105,,,,
86,up,Mankirt Aulakh,Kadar,92,86,6,,,,
87,down,Aishwarya Majmudar & Jigardan Gadhavi,Rangtaali 2 - Non Stop Garba,50,50,4,,,,
88,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,87,4,96,,,,
89,up,Varinder Brar,Next Level,98,24,24,,,,
90,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),83,47,13,,,,
91,-,Bhalwaan & Signature by SB,They Talkin',-,91,1,,,,
92,-,Karan Aujla,Sikander,-,92,1,,,,
93,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,95,50,47,,,,
94,-,Nijjar,Tension (feat. Karan Aujla),-,82,2,,,,
95,down,HRJXT & Intense,Heartless,93,80,4,,,,
96,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,121,,,,
97,down,Momina Mustehsan,Beparwah,89,46,25,,,,
98,down,Amrinder Gill,Mil Ke Baithange,96,51,126,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,49,91,,,,
100,down,Bhalwaan & Signature by SB,Asool,99,62,12,,,,
