Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,4,,,,
2,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,1,33,,,,
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),5,1,34,,,,
4,down,Karan Aujla & J-Statik,So Far,3,1,6,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,39,,,,
6,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,1,1,,,,
7,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,6,5,15,,,,
8,down,Karan Aujla,Let 'em Play,4,1,9,,,,
9,down,Imran Khan,Bewafa,8,1,39,,,,
10,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),9,3,36,,,,
11,down,Imran Khan,Amplifier,10,5,39,,,,
12,down,Karan Aujla,Don't Look,11,3,39,,,,
13,down,Karan Aujla,Hint,12,1,39,,,,
14,up,Kulbir Jhinjer,Khalnayak,73,14,2,,,,
15,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),58,1,2,,,,
16,down,Sidhu Moose Wala,Famous (feat. Intense),13,4,39,,,,
17,down,Karan Aujla,Jhanjar,14,2,27,94,2020-01-26,94,2020-01-26
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,39,,,,
19,down,Karan Aujla,2Am,16,2,39,,,,
20,down,Tej Gill,Rooh,17,7,39,,,,
21,down,Deep Jandu,Pagol (feat. Bohemia),18,3,39,,,,
22,down,Karan Aujla,No Need,19,14,39,,,,
23,up,Rema,Corny,25,10,17,,,,
24,down,Karan Aujla,Sheikh,20,8,14,,,,
25,down,Mickey Singh & UpsideDown,Phone,22,21,39,,,,
26,down,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,21,21,15,,,,
27,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,39,,,,
28,down,Tesher,Old Town Ramta Jogi,24,24,14,,,,
29,down,Desi Family,Shopping,28,25,17,,,,
30,down,Karan Aujla,Na Na Na,27,15,39,,,,
31,down,Guru Randhawa & Pitbull,Slowly Slowly,29,11,39,,,,
32,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,3,7,,,,
33,down,Navjot,Bar-Bar (feat. Karan Aujla),23,23,3,,,,
34,up,Manni Sandhu,Gani (feat. Akhil),35,25,39,,,,
35,down,Imran Khan,Aaja We Mahiya,30,11,39,,,,
36,down,Sounds of Isha,Maha Mrityunjaya Mantra,34,32,22,,,,
37,up,The PropheC,Vibe,48,20,39,,,,
38,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,46,33,26,,,,
39,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,43,27,39,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,39,,,,
41,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),55,28,39,,,,
42,up,Call,Laaree Chootee,59,9,39,,,,
43,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,39,2,16,,,,
44,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,49,27,38,,,,
45,down,Elly Mangat,Affair,41,23,39,,,,
46,up,Imran Khan,Pata Chalgea,81,18,39,,,,
47,up,Akhil & Manni Sandhu,Karde Haan,68,36,9,,,,
48,down,Khaled,C’est la vie,38,20,39,,,,
49,down,Navaan Sandhu,Sick Tone,37,15,7,,,,
50,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),54,50,5,,,,
51,up,Yashal Shahid,Sajna,72,45,2,,,,
52,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),32,25,4,,,,
53,-,Atif Aslam,Tajdar-E-Haram,-,21,15,,,,
54,down,Karan Aujla,Koi Chakkar Ni,45,20,39,,,,
55,up,Arjun & Mickey Singh,Tingo,88,29,39,,,,
56,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),42,29,21,,,,
57,-,Dino James,Mirage,-,57,1,,,,
58,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,69,26,39,,,,
59,-,Tm bax,Masalei Ni,-,22,28,,,,
60,up,Punjabi Songs,Hair,62,53,3,,,,
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",44,1,34,,,,
62,down,Jay Trak & Karan Aujla,Hisaab,53,21,39,,,,
63,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",40,40,32,,,,
64,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),84,49,36,,,,
65,down,Saabi Bhinder,5 Goliyan,51,9,23,,,,
66,up,Akhil,Deewana,78,66,2,,,,
67,down,Krishna Das,Hanuman Chaleesa,65,55,16,,,,
68,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),92,52,16,,,,
69,up,Desi Gaana,Duji Vaar Pyar,89,39,2,,,,
70,up,Varinder Brar,Takkar,93,25,6,,,,
71,down,Yaad,Wrinkle,57,8,22,,,,
72,down,Bang! Music,Nakhre Tere,36,19,9,,,,
73,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),60,40,38,,,,
74,-,Sumit Goswami,Bholenath.Wav,-,58,13,,,,
75,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",47,7,38,,,,
76,up,Zack Knight,Galtiyan,90,55,5,,,,
77,-,Elly Mangat,Brampton (feat. Harpreet Kalewal),-,41,1,,,,
78,down,Meditative Mind,Gayatri Mantra,64,46,17,,,,
79,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,30,,,,
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,45,34,,,,
81,-,Sharry Mann,Gumshuda,-,58,1,,,,
82,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,57,1,,,,
83,down,Karan Aujla,Its Okay God,63,56,4,,,,
84,-,Bob.B Randhawa,Mirza Bolda,-,38,18,,,,
85,-,Kunal Tomar,Goat (feat. Sidhu Moose Wala),-,70,3,,,,
86,down,Shamur,Let the Music Play,61,36,37,,,,
87,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,94,69,19,,,,
88,-,Sounds of Isha,Adiyoginam Pranamamyaham,-,69,6,,,,
89,-,Raza,Om Mani Padme Hum,-,73,3,,,,
90,down,Sounds of Isha,Chandrashekhara Ashtakam,79,78,6,,,,
91,down,Bunny Gill,Kaafla Gur Sidhu (feat. Karan Aujla),83,83,2,,,,
92,-,Karan Aujla & Jovan Dhillon,Approach,-,60,29,,,,
93,-,Karan Aujla & Music Machine,Haan Haige Aa,-,93,1,,,,
94,-,Jordan Sandhu,Defend,-,94,1,,,,
95,-,"Desi Boys, Desi Family, Desi Girls & Desi Aunty",Bandook,-,95,1,,,,
96,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,5,,,,
97,down,Varinder Brar,Next Level,67,24,6,,,,
98,-,Mankirt Aulakh,Jatt Di Clip,-,64,12,,,,
99,down,Karan Aujla,Pray,82,41,6,,,,
100,up,The PropheC,Kina Chir,100,2,37,,,,
