Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),6,1,2,,,,
2,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,5,,,,
3,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,1,34,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,40,,,,
5,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,35,,,,
6,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,7,5,16,,,,
7,up,Karan Aujla,Let 'em Play,8,1,10,,,,
8,down,Karan Aujla & J-Statik,So Far,4,1,7,,,,
9,up,Imran Khan,Bewafa,9,1,40,,,,
10,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),10,3,37,,,,
11,up,Karan Aujla,Don't Look,12,3,40,,,,
12,down,Imran Khan,Amplifier,11,5,40,,,,
13,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),15,1,3,,,,
14,down,Karan Aujla,Hint,13,1,40,,,,
15,up,Karan Aujla,Jhanjar,17,2,28,94,2020-01-26,94,2020-01-26
16,up,Sidhu Moose Wala,Famous (feat. Intense),16,4,40,,,,
17,up,Karan Aujla,2Am,19,2,40,,,,
18,down,Kulbir Jhinjer,Khalnayak,14,14,3,,,,
19,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,40,,,,
20,up,Tej Gill,Rooh,20,7,40,,,,
21,up,Rema,Corny,23,10,18,,,,
22,down,Deep Jandu,Pagol (feat. Bohemia),21,3,40,,,,
23,down,Karan Aujla,No Need,22,14,40,,,,
24,up,Karan Aujla,Sheikh,24,8,15,,,,
25,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,26,21,16,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,27,16,40,,,,
27,up,Karan Aujla,Na Na Na,30,15,40,,,,
28,down,Mickey Singh & UpsideDown,Phone,25,21,40,,,,
29,down,Tesher,Old Town Ramta Jogi,28,24,15,,,,
30,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,32,3,8,,,,
31,up,Guru Randhawa & Pitbull,Slowly Slowly,31,11,40,,,,
32,down,Desi Family,Shopping,29,25,18,,,,
33,up,Imran Khan,Aaja We Mahiya,35,11,40,,,,
34,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,40,,,,
35,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,39,27,40,,,,
36,down,Navjot,Bar-Bar (feat. Karan Aujla),33,23,4,,,,
37,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),41,28,40,,,,
38,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),56,29,22,,,,
39,up,Khaled,C’est la vie,48,20,40,,,,
40,up,Elly Mangat,Affair,45,23,40,,,,
41,up,Elly Mangat,Brampton (feat. Harpreet Kalewal),77,41,2,,,,
42,down,The PropheC,Vibe,37,20,40,,,,
43,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,43,2,17,,,,
44,up,Desi Gaana,Duji Vaar Pyar,69,39,3,,,,
45,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,38,33,27,,,,
46,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,1,35,,,,
47,down,Manni Sandhu,Gani (feat. Akhil),34,25,40,,,,
48,up,Saabi Bhinder,5 Goliyan,65,9,24,,,,
49,down,Sounds of Isha,Maha Mrityunjaya Mantra,36,32,23,,,,
50,up,Karan Aujla,Koi Chakkar Ni,54,20,40,,,,
51,down,Imran Khan,Pata Chalgea,46,18,40,,,,
52,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),68,52,17,,,,
53,up,Punjabi Songs,Hair,60,53,4,,,,
54,down,Call,Laaree Chootee,42,9,40,,,,
55,down,Akhil & Manni Sandhu,Karde Haan,47,36,10,,,,
56,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),52,25,5,,,,
57,up,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),82,57,2,,,,
58,up,Sharry Mann,Gumshuda,81,58,2,,,,
59,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",63,40,33,,,,
60,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,29,1,,,,
61,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,44,27,39,,,,
62,down,Navaan Sandhu,Sick Tone,49,15,8,,,,
63,down,Yashal Shahid,Sajna,51,45,3,,,,
64,down,Jay Trak & Karan Aujla,Hisaab,62,21,40,,,,
65,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,40,,,,
66,up,Yaad,Wrinkle,71,8,23,,,,
67,up,Meditative Mind,Gayatri Mantra,78,46,18,,,,
68,-,Nirvair Pannu,Kurta Pajama,-,14,1,,,,
69,down,Krishna Das,Hanuman Chaleesa,67,55,17,,,,
70,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",75,7,39,,,,
71,down,Varinder Brar,Takkar,70,25,7,,,,
72,-,B Praak,Kyon (feat. Payal Dev),-,72,1,,,,
73,down,Bang! Music,Nakhre Tere,72,19,10,,,,
74,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,39,,,,
75,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],79,50,31,,,,
76,down,Atif Aslam,Tajdar-E-Haram,53,7,16,,,,
77,up,Kailash Kher,Adiyogi (The Source of Yoga),96,72,6,,,,
78,down,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),50,50,6,,,,
79,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,79,10,,,,
80,-,Nish,Standing by You,-,18,14,,,,
81,-,Desi Kids,Jatt Life,-,79,2,,,,
82,-,Sanam Bhullar,Khanne Tau Malout (feat. Gurlej Akhtar),-,82,1,,,,
83,up,Karan Aujla,Its Okay God,83,56,5,,,,
84,up,Sounds of Isha,Chandrashekhara Ashtakam,90,78,7,,,,
85,down,Sumit Goswami,Bholenath.Wav,74,58,14,,,,
86,-,Intense,Jatta (feat. Bunny Gill),-,46,34,,,,
87,-,The PropheC,Everything,-,56,15,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,45,35,,,,
89,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,10,,,,
90,-,AP Dhillon & Gurinder Gill,Free Smoke,-,28,1,,,,
91,-,Nav Sandhu,Russia Ton Wadda,-,91,1,,,,
92,-,Nseeb,Munde Desi,-,36,1,,,,
93,-,Amrinder Gill,Supna,-,35,34,,,,
94,-,Gurj Sidhu,Dil Yaaran De (feat. Kaos Productions),-,94,1,,,,
95,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,94,2,,,,
96,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,86,3,,,,
97,-,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),-,59,32,,,,
98,-,Yo Yo Honey Singh,One Bottle Down,-,69,8,,,,
99,-,Amrinder Gill,Mil Ke Baithange,-,51,27,,,,
100,-,Sounds of Isha,Shiva Stotram,-,63,5,,,,
