Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irshad Khan,Haryana Hood,2,1,7,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,87,,,,
3,up,Chani Nattan,Daku (feat. Inderpal Moga),3,1,64,,,,
4,up,JERRY,Showstopper,4,4,7,,,,
5,up,Juss & Mixsingh,Safar,5,3,36,,,,
6,up,Babbulicious,Gaddi Red Challenger,8,4,28,,,,
7,down,Karan Aujla,Don't Look,6,3,186,,,,
8,down,Deep Jandu,Pagol (feat. Bohemia),7,3,158,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,9,2,93,,,,
10,up,Imran Khan,Bewafa,10,1,186,,,,
11,up,The PropheC,Kina Chir,11,2,183,,,,
12,up,Karan Aujla,Hint,13,1,186,,,,
13,down,Imran Khan,Amplifier,12,5,186,,,,
14,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),16,1,186,,,,
15,up,The Landers,Gustakhiyan,20,12,71,,,,
16,up,Imran Khan,Aaja We Mahiya,19,11,186,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,128,,,,
18,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),14,12,4,,,,
19,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,75,,,,
20,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,21,19,6,,,,
21,up,Ali Zafar,Jhoom (R&B Mix),22,1,57,,,,
22,up,Amantej Hundal,Few Days (feat. Karan Aujla),24,1,112,,,,
23,up,Imran Khan,Pata Chalgea,25,18,185,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),26,2,127,,,,
25,up,Intense,Soch (feat. Karan Aujla),30,20,67,,,,
26,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,27,3,154,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,31,3,127,,,,
28,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,29,18,35,,,,
29,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),33,10,183,,,,
30,up,Amrinder Gill,Adore,32,15,61,,,,
31,up,Gurinder Gill & Gminxr,Don't Test,34,17,139,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),35,4,186,,,,
33,up,Manni Sandhu,Gani (feat. Akhil),39,25,186,,,,
34,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,1,181,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,37,5,131,,,,
36,down,Sabi Bhinder,After Math,28,14,13,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,38,5,127,,,,
38,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,16,186,,,,
39,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,21,159,,,,
40,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,113,,,,
41,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,20,186,,,,
42,up,Jubin Nautiyal,Chitthi,89,16,27,,,,
43,up,Big Boi Deep & Byg Byrd,94 Flow,44,4,47,,,,
44,up,Varinder Brar,Takkar,47,25,103,,,,
45,up,The PropheC,Vibe,46,20,183,,,,
46,up,Shafqat Amanat Ali,Dum Ali Ali Dum,51,33,24,,,,
47,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,47,2,,,,
48,up,Bhalwaan & Signature by SB,Sift,50,15,78,,,,
49,down,Ayra Starr,Rush,17,14,20,,,,
50,down,Parmish Verma,Gaal Ni Kadni,49,31,47,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,90,,,,
52,down,Tegi Pannu & Money Musik,Meant To Be,42,12,7,,,,
53,up,Karan Aujla,2Am,65,2,186,,,,
54,down,AP Dhillon,Top Boy,52,13,138,,,,
55,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",53,7,185,,,,
56,down,Intense,Jatta (feat. Bunny Gill),54,32,52,,,,
57,up,Talwiinder,Unforgettable,58,25,69,,,,
58,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,56,54,6,,,,
59,down,Amrinder Gill,Supna,57,35,127,,,,
60,down,Vicky,Top Notch Gabru,59,1,101,,,,
61,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,63,27,174,,,,
62,up,The PropheC,Solace,66,13,124,,,,
63,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",71,40,4,,,,
64,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,55,14,10,,,,
65,down,Sukh-E Muzical Doctorz,Coka,61,51,40,,,,
66,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,70,28,138,,,,
67,up,Tej Gill,Rooh,68,7,186,,,,
68,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,5,27,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),67,5,127,,,,
70,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),62,25,29,,,,
71,down,Bhalwaan & Signature by SB,Priceless,69,10,71,,,,
72,up,Khaled,C’est la vie,75,20,184,,,,
73,down,Jay Trak & Karan Aujla,Hisaab,60,21,80,,,,
74,down,Guru Randhawa & Pitbull,Slowly Slowly,72,11,185,,,,
75,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,176,,,,
76,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),96,49,128,,,,
77,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,74,11,144,,,,
78,down,"JERRY, Devilo & thiarajxtt",Palm Angels,73,35,28,,,,
79,up,Chani Nattan,Shikari (feat. Inderpal Moga),86,50,26,,,,
80,-,It's DDJ,Pagol Slowed Reverb,-,40,2,,,,
81,down,Deep Jandu & Karan Aujla,Snake,80,39,59,,,,
82,down,Hustinder & Desi Crew,Nachdi To'n,78,20,26,,,,
83,up,Rito Riba & Rajat Nagpal,Meri Banogi Kya,88,83,4,,,,
84,up,Amrinder Gill,Mil Ke Baithange,98,51,152,,,,
85,down,Penny,Thirty Six,84,39,19,,,,
86,up,Manu Chao,Me Gustas Tu,95,69,2,,,,
87,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",92,71,14,,,,
88,down,Burna Boy,Last Last,87,37,53,,,,
89,down,Amantej Hundal,Still Standing,77,24,38,,,,
90,-,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",-,90,2,,,,
91,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),82,59,47,,,,
92,-,Varinder Brar,Next Level,-,24,37,,,,
93,down,Deep Jandu,Up & Down,79,62,54,,,,
94,up,Panjabi MC,Mundian to Bach Ke,97,49,102,,,,
95,down,RP Singh,Sexy (feat. Rakhi Lohchab),81,41,18,,,,
96,-,Tony Kakkar & Young Desi,Senorita,-,96,1,,,,
97,-,Chani Nattan & BK,Jungle (feat. Inderpal Moga),-,56,1,,,,
98,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,69,,,,
99,down,Ali Zafar,Jhoom,93,3,55,,,,
100,down,Amrinder Gill,"Jinde (From ""Jodi"")",83,83,4,,,,
