Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,82,,,,
2,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,59,,,,
3,up,Juss & Mixsingh,Safar,3,3,31,,,,
4,up,Deep Jandu,Pagol (feat. Bohemia),4,3,153,,,,
5,up,Karan Aujla,Don't Look,6,3,181,,,,
6,down,Babbulicious,Gaddi Red Challenger,5,4,23,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,88,,,,
8,up,The PropheC,Kina Chir,8,2,178,,,,
9,up,Imran Khan,Bewafa,10,1,181,,,,
10,down,Karan Aujla,Hint,9,1,181,,,,
11,up,Imran Khan,Amplifier,11,5,181,,,,
12,up,Tegi Pannu & Money Musik,Meant To Be,91,12,2,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,123,,,,
14,up,Ayra Starr,Rush,20,14,15,,,,
15,up,The Landers,Gustakhiyan,15,12,66,,,,
16,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,70,,,,
17,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),14,1,181,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,85,,,,
19,down,Sabi Bhinder,After Math,16,14,8,,,,
20,up,Imran Khan,Aaja We Mahiya,21,11,181,,,,
21,up,JERRY,Showstopper,64,4,2,,,,
22,down,Ali Zafar,Jhoom (R&B Mix),19,1,52,,,,
23,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,107,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),22,2,122,,,,
25,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),23,13,3,,,,
26,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,24,3,149,,,,
27,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,30,18,30,,,,
28,up,Imran Khan,Pata Chalgea,28,18,180,,,,
29,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,26,20,181,,,,
30,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,27,14,5,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,3,122,,,,
32,down,Big Boi Deep & Byg Byrd,94 Flow,25,4,42,,,,
33,down,Rema,Calm Down,31,6,57,,,,
34,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),32,10,178,,,,
35,down,Intense,Soch (feat. Karan Aujla),33,20,62,,,,
36,down,Gurinder Gill & Gminxr,Don't Test,34,17,134,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,35,5,122,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,36,5,126,,,,
39,up,Amrinder Gill,Adore,53,15,56,,,,
40,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,1,176,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),38,4,181,,,,
42,up,Manni Sandhu,Gani (feat. Akhil),42,25,181,,,,
43,-,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,-,19,1,,,,
44,down,Parmish Verma,Gaal Ni Kadni,40,31,42,,,,
45,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,181,,,,
46,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",43,24,108,,,,
47,up,The PropheC,Vibe,50,20,178,,,,
48,down,Varinder Brar,Takkar,44,25,98,,,,
49,down,AP Dhillon,Top Boy,47,13,133,,,,
50,down,Bhalwaan & Signature by SB,Sift,45,15,73,,,,
51,down,Hustinder & Desi Crew,Nachdi To'n,48,20,21,,,,
52,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,21,154,,,,
53,down,Shafqat Amanat Ali,Dum Ali Ali Dum,51,33,19,,,,
54,up,Karan Aujla,2Am,57,2,181,,,,
55,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),52,25,24,,,,
56,up,Intense,Jatta (feat. Bunny Gill),56,32,47,,,,
57,down,Vicky,Top Notch Gabru,54,1,96,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),59,5,122,,,,
59,down,Talwiinder,Unforgettable,55,25,64,,,,
60,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,5,22,,,,
61,up,Penny,Thirty Six,61,39,14,,,,
62,up,Amrinder Gill,Mil Ke Baithange,66,51,147,,,,
63,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,7,180,,,,
64,up,The PropheC,Solace,72,13,119,,,,
65,down,Tej Gill,Rooh,63,7,181,,,,
66,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",46,13,11,,,,
67,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,67,27,169,,,,
68,up,RP Singh,Sexy (feat. Rakhi Lohchab),68,41,13,,,,
69,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,69,11,139,,,,
70,down,Big Boi Deep & Byg Byrd,Limits,60,20,34,,,,
71,up,Guru Randhawa & Pitbull,Slowly Slowly,75,11,180,,,,
72,up,Amrinder Gill,Supna,78,35,122,,,,
73,up,Sapna Choudhary & Shiva Choudhary,Jale,74,73,4,,,,
74,up,Deep Jandu & Karan Aujla,Snake,81,39,54,,,,
75,down,Jay Trak & Karan Aujla,Hisaab,70,21,75,,,,
76,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),62,21,9,,,,
77,up,Khaled,C’est la vie,83,20,179,,,,
78,down,Amantej Hundal,Still Standing,76,24,33,,,,
79,up,Deep Jandu,Up & Down,79,62,49,,,,
80,up,Karan Aujla,Na Na Na,85,15,179,,,,
81,down,Amantej Hundal,Dil Mangeya,80,39,31,,,,
82,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),84,40,171,,,,
83,up,"JERRY, Devilo & thiarajxtt",Palm Angels,96,35,23,,,,
84,down,Sajjad Ali,Ravi,77,58,8,,,,
85,down,Khan Bhaini,Naam Sunuga,71,21,11,,,,
86,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,73,28,133,,,,
87,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),87,59,42,,,,
88,down,Irshad Khan,Haryana Hood,49,1,2,,,,
89,up,Jubin Nautiyal,Chitthi,97,16,22,,,,
90,down,Karan Aujla,No Need,88,14,155,,,,
91,down,Bhalwaan & Signature by SB,Priceless,82,10,66,,,,
92,down,Burna Boy,Last Last,89,37,48,,,,
93,up,Varinder Brar,Next Level,99,24,33,,,,
94,down,Ali Sethi,Chan Kithan,92,22,100,,,,
95,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),93,47,38,,,,
96,down,Ali Zafar,Jhoom,90,3,51,,,,
97,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",98,71,10,,,,
98,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,47,1,,,,
99,-,Sukh-E Muzical Doctorz,Coka,-,51,36,,,,
100,down,Chani Nattan,Shikari (feat. Inderpal Moga),86,50,22,,,,
