Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,90,,,,
2,up,Irshad Khan,Haryana Hood,2,1,10,,,,
3,up,Chani Nattan,Daku (feat. Inderpal Moga),3,1,67,,,,
4,up,Juss & Mixsingh,Safar,4,3,39,,,,
5,up,JERRY,Showstopper,5,4,10,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,8,2,96,,,,
7,up,Karan Aujla,Don't Look,7,3,189,,,,
8,down,Babbulicious,Gaddi Red Challenger,6,4,31,,,,
9,up,Deep Jandu,Pagol (feat. Bohemia),9,3,161,,,,
10,up,The PropheC,Kina Chir,10,2,186,,,,
11,up,Imran Khan,Bewafa,11,1,189,,,,
12,up,Karan Aujla,Hint,12,1,189,,,,
13,up,Imran Khan,Amplifier,13,5,189,,,,
14,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),15,1,189,,,,
15,down,The Landers,Gustakhiyan,14,12,74,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,1,131,,,,
17,up,Imran Khan,Aaja We Mahiya,17,11,189,,,,
18,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,78,,,,
19,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),19,12,7,,,,
20,up,Ali Zafar,Jhoom (R&B Mix),20,1,60,,,,
21,up,Falak,Ijazat,91,21,2,,,,
22,down,Amantej Hundal,Few Days (feat. Karan Aujla),21,1,115,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,2,130,,,,
24,up,Intense,Soch (feat. Karan Aujla),26,20,70,,,,
25,down,Imran Khan,Pata Chalgea,24,18,188,,,,
26,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,22,19,9,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,31,17,142,,,,
28,up,"The Landers, Guri Singh & Rich",I Don't Care,86,28,2,,,,
29,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,28,28,141,,,,
30,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,35,21,162,,,,
31,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,3,157,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,27,3,130,,,,
33,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),30,10,186,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),29,4,189,,,,
35,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,32,18,38,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,5,134,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,37,5,130,,,,
38,up,The PropheC,Vibe,50,20,186,,,,
39,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,16,189,,,,
40,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,1,184,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,189,,,,
42,down,Manni Sandhu,Gani (feat. Akhil),41,25,189,,,,
43,down,Im Karan,Gaddiyan Uchiya Rakhiya,42,42,3,,,,
44,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",43,24,116,,,,
45,up,Jubin Nautiyal,Chitthi,60,16,30,,,,
46,down,Varinder Brar,Takkar,45,25,106,,,,
47,up,Talwiinder,Unforgettable,54,25,72,,,,
48,down,Shafqat Amanat Ali,Dum Ali Ali Dum,33,33,27,,,,
49,down,Bhalwaan & Signature by SB,Sift,44,15,81,,,,
50,up,Intense,Jatta (feat. Bunny Gill),57,32,55,,,,
51,down,Sabi Bhinder,After Math,46,14,16,,,,
52,up,Amrinder Gill,Supna,56,35,130,,,,
53,down,Big Boi Deep & Byg Byrd,94 Flow,48,4,50,,,,
54,down,Parmish Verma,Gaal Ni Kadni,47,31,50,,,,
55,up,Karan Aujla,2Am,59,2,189,,,,
56,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),62,56,4,,,,
57,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,58,54,9,,,,
58,down,AP Dhillon,Top Boy,53,13,141,,,,
59,down,Vicky,Top Notch Gabru,55,1,104,,,,
60,down,The PropheC,Solace,52,13,127,,,,
61,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",49,7,188,,,,
62,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,27,177,,,,
63,down,Hustinder & Desi Crew,Nachdi To'n,51,20,29,,,,
64,down,Amrinder Gill,Adore,34,15,64,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),68,5,130,,,,
66,down,Tej Gill,Rooh,64,7,189,,,,
67,down,Bhalwaan & Signature by SB,Priceless,66,10,74,,,,
68,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],63,5,30,,,,
69,up,Manu Chao,Me Gustas Tu,70,69,5,,,,
70,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),65,25,32,,,,
71,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,67,14,13,,,,
72,up,Khaled,C’est la vie,72,20,187,,,,
73,up,Burna Boy,Last Last,78,37,56,,,,
74,down,Guru Randhawa & Pitbull,Slowly Slowly,69,11,188,,,,
75,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),71,49,131,,,,
76,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,179,,,,
77,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,76,11,147,,,,
78,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),79,59,50,,,,
79,up,Deep Jandu & Karan Aujla,Snake,81,39,62,,,,
80,down,Chani Nattan,Shikari (feat. Inderpal Moga),74,50,29,,,,
81,down,Amantej Hundal,Still Standing,80,24,41,,,,
82,up,Tarna & Byg Byrd,Hail,84,57,3,,,,
83,up,Ali Zafar,Jhoom,87,3,58,,,,
84,up,Jay Trak & Karan Aujla,Hisaab,88,21,83,,,,
85,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),98,47,44,,,,
86,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",92,71,17,,,,
87,-,JERRY,Pta ni (feat. Jay Trak),-,42,1,,,,
88,down,Hustinder,Pind Puchdi,73,57,10,,,,
89,down,Varinder Brar,Next Level,82,24,39,,,,
90,down,RP Singh,Sexy (feat. Rakhi Lohchab),85,41,21,,,,
91,up,Tegi Pannu & Money Musik,Meant To Be,93,12,10,,,,
92,down,Karan Aujla,Na Na Na,90,15,183,,,,
93,down,Amantej Hundal,Dil Mangeya,83,39,38,,,,
94,-,Rito Riba & Rajat Nagpal,Meri Banogi Kya,-,83,6,,,,
95,-,Sukh-E Muzical Doctorz,Coka,-,51,42,,,,
96,-,Arijit Singh,Galtiyan,-,89,1,,,,
97,down,Deep Jandu,Up & Down,89,62,56,,,,
98,down,Amrinder Gill,Mil Ke Baithange,75,51,155,,,,
99,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,71,,,,
100,down,"JERRY, Devilo & thiarajxtt",Palm Angels,94,35,31,,,,
