Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & J-Statik,So Far,8,1,2,,,,
2,down,Karan Aujla,Let 'em Play,1,1,5,,,,
3,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,1,29,,,,
4,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,30,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,35,,,,
6,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),4,3,32,,,,
7,down,Imran Khan,Bewafa,6,1,35,,,,
8,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,7,5,11,,,,
9,up,Karan Aujla,Don't Look,9,3,35,,,,
10,up,Karan Aujla,Hint,10,1,35,,,,
11,up,Imran Khan,Amplifier,11,5,35,,,,
12,up,Karan Aujla,Jhanjar,13,2,23,94,2020-01-26,94,2020-01-26
13,down,Sidhu Moose Wala,Famous (feat. Intense),12,4,35,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,35,,,,
15,up,Karan Aujla,2Am,17,2,35,,,,
16,up,Tej Gill,Rooh,19,7,35,,,,
17,down,Karan Aujla,Sheikh,16,8,10,,,,
18,down,Deep Jandu,Pagol (feat. Bohemia),14,3,35,,,,
19,up,Karan Aujla,No Need,20,14,35,,,,
20,down,Navaan Sandhu,Sick Tone,15,15,3,,,,
21,up,Rema,Corny,21,10,13,,,,
22,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,22,16,35,,,,
23,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,26,21,11,,,,
24,up,Varinder Brar,Next Level,37,24,2,,,,
25,up,Desi Family,Shopping,27,25,13,,,,
26,down,Karan Aujla,Na Na Na,23,15,35,,,,
27,up,Tesher,Old Town Ramta Jogi,53,24,10,,,,
28,down,Guru Randhawa & Pitbull,Slowly Slowly,25,11,35,,,,
29,down,Sidhu Moose Wala,El Chapo,24,6,16,,,,
30,up,Imran Khan,Aaja We Mahiya,30,11,35,,,,
31,down,Mickey Singh & UpsideDown,Phone,28,21,35,,,,
32,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,20,35,,,,
33,down,Amrit Maan,Aakad (feat. Ginni Kapoor),32,27,11,,,,
34,up,Manni Sandhu,Gani (feat. Akhil),35,25,35,,,,
35,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),44,29,17,,,,
36,down,Bang! Music,Nakhre Tere,29,19,5,,,,
37,down,Yaad,Wrinkle,34,8,18,,,,
38,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,3,3,,,,
39,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,38,2,12,,,,
40,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,51,27,35,,,,
41,up,Khaled,C’est la vie,42,20,35,,,,
42,up,Karan Aujla,Koi Chakkar Ni,58,20,35,,,,
43,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,47,33,22,,,,
44,down,Akhil & Manni Sandhu,Karde Haan,36,36,5,,,,
45,up,Mankirt Aulakh,Glock,50,29,20,,,,
46,down,The PropheC,Vibe,40,20,35,,,,
47,up,Elly Mangat,Affair,49,23,35,,,,
48,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,64,8,5,,,,
49,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,34,,,,
50,down,Sounds of Isha,Maha Mrityunjaya Mantra,39,32,18,,,,
51,down,Karan Aujla,Hair,43,26,35,,,,
52,up,Karan Aujla,It’s Okay God,68,7,13,,,,
53,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),61,25,23,,,,
54,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,1,,,,
55,up,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),66,55,2,,,,
56,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),52,28,35,,,,
57,down,Varinder Brar,Takkar,48,25,2,,,,
58,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",73,1,30,,,,
59,down,Jasmine Sandlas,Bareek,56,39,5,,,,
60,down,Meditative Mind,Gayatri Mantra,46,46,13,,,,
61,down,Jay Trak & Karan Aujla,Hisaab,55,21,35,,,,
62,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,74,26,35,,,,
63,down,Karan Aujla,Pray,41,41,2,,,,
64,-,Burna Boy,Wonderful,-,64,1,,,,
65,up,Sidhu Moosewala & Byg Byrd,My Block,71,35,5,,,,
66,-,The PropheC,Fire,-,43,25,,,,
67,up,Jasmine Sandlas,Hanera,76,28,5,,,,
68,up,Krishna Das,Hanuman Chaleesa,81,55,12,,,,
69,down,Imran Khan,Pata Chalgea,63,18,35,,,,
70,down,Call,Laaree Chootee,69,9,35,,,,
71,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,7,30,,,,
72,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,7,34,,,,
73,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,34,,,,
74,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),59,43,3,,,,
75,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),62,52,12,,,,
76,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",88,40,28,,,,
77,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,77,1,,,,
78,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,26,,,,
79,-,Shamur,Let the Music Play,-,36,33,,,,
80,down,Saabi Bhinder,5 Goliyan,45,9,19,,,,
81,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,7,,,,
82,up,Krishna Das,Namah Shivaya,83,67,9,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,32,,,,
84,-,The PropheC,Kina Chir,-,2,33,,,,
85,down,Gurjazz & R Nait,Average,54,30,4,,,,
86,-,Krishna Das,4AM Hanuman Chalisa,-,86,2,,,,
87,up,Desi Boys & Desi Girls,Dolce Gabbana,91,75,6,,,,
88,up,Kailash Kher,Adiyogi (The Source of Yoga),94,72,3,,,,
89,-,Punjabi Tracks,Teriyaan Deedan,-,66,9,,,,
90,-,Tm bax,Masalei Ni,-,22,26,,,,
91,up,Arjun & Mickey Singh,Tingo,96,29,35,,,,
92,down,Sumit Goswami,Bholenath.Wav,85,58,11,,,,
93,down,Himmat Sandhu,Jutti,89,36,7,,,,
94,down,Rema,Ginger Me,65,65,2,,,,
95,-,Atif Aslam,Jal Pari,-,42,34,,,,
96,-,Mankirt Aulakh,Jatt Di Clip,-,64,10,,,,
97,-,Zack Knight,Galtiyan,-,55,2,,,,
98,-,The PropheC,Vaari,-,13,29,,,,
99,-,Palwinder Tohra,Rajiname (feat. Afsana Khan),-,79,1,,,,
100,-,Sounds of Isha,Chandrashekhara Ashtakam,-,78,4,,,,
