Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,The PropheC,Kina Chir,4,2,103,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,7,,,,
4,down,Tegi Pannu & Manni Sandhu,Schedule,3,2,13,,,,
5,up,Vicky,Top Notch Gabru,5,1,21,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,48,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,74,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,47,,,,
9,down,Imran Khan,Bewafa,8,1,106,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,106,,,,
11,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",11,1,101,,,,
12,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],75,12,2,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,3,47,,,,
14,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",13,7,105,,,,
15,down,Imran Khan,Amplifier,14,5,106,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,5,51,,,,
17,up,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,32,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,5,47,,,,
19,up,Tej Gill,Rooh,20,7,106,,,,
20,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,19,1,100,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,5,47,,,,
22,up,Shubh,Elevated,34,2,4,,,,
23,down,Karan Aujla,Don't Look,21,3,106,,,,
24,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,11,64,,,,
25,down,AP Dhillon,Top Boy,22,13,58,,,,
26,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),24,10,106,,,,
27,up,The PropheC,Vibe,28,20,106,,,,
28,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,25,1,6,,,,
29,up,Karan Aujla,Hint,29,1,106,,,,
30,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,18,10,,,,
31,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,106,,,,
32,up,Nawab,Broken Heart (feat. SEERAT BAJWA),66,32,2,,,,
33,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,24,33,,,,
34,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),31,14,53,,,,
35,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,106,,,,
36,up,Karan Aujla,2Am,36,2,106,,,,
37,down,Gminxr & AP Dhillon,Deadly,33,20,64,,,,
38,down,Imran Khan,Aaja We Mahiya,35,11,106,,,,
39,down,The PropheC,Solace,38,13,44,,,,
40,up,Wizkid,Essence,40,12,22,,,,
41,down,Gurinder Gill & Gminxr,Don't Test,37,17,59,,,,
42,up,Ezu & Karan Aujla,She On It,42,26,5,,,,
43,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,41,4,49,,,,
44,down,Imran Khan,Pata Chalgea,43,18,105,,,,
45,up,Sidhu Moose Wala,Famous (feat. Intense),50,4,106,,,,
46,down,Mickey Singh & UpsideDown,Phone,39,21,106,,,,
47,down,AP Dhillon & Gurinder Gill,Free Smoke,44,28,55,,,,
48,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,53,26,106,,,,
49,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,61,21,79,,,,
50,down,Simran Kaur Dhadli,Sahiba,47,25,15,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),49,17,47,,,,
52,down,Manni Sandhu,Gani (feat. Akhil),51,25,106,,,,
53,down,Arash,One Night in Dubai (feat. Helena),48,44,31,,,,
54,down,AP Dhillon,Arrogant (Remix),52,20,11,,,,
55,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,54,7,38,,,,
56,up,The PropheC,Hove Mere Naal (feat. Ikka),60,50,44,,,,
57,up,The PropheC,Close,57,18,42,,,,
58,down,Desi Hustlers,Fake,45,33,23,,,,
59,down,Karan Aujla,Jhanjar,55,2,94,94,2020-01-26,94,2020-01-26
60,down,Karan Aujla,Na Na Na,59,15,106,,,,
61,up,Prem Dhillon,Badmashi,62,31,11,,,,
62,down,Nawab,Heartbeat (feat. Gurlez Akhtar),46,24,5,,,,
63,up,Guru Randhawa & Pitbull,Slowly Slowly,63,11,106,,,,
64,down,Khaled,C’est la vie,56,20,105,,,,
65,up,Karan Aujla,Let 'em Play,72,1,76,,,,
66,up,Bombay Vikings,Hawa Mein Udati Jaaye,82,20,4,,,,
67,up,Karan Aujla,Rim vs Jhanjar,71,29,62,,,,
68,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,77,50,11,,,,
69,up,Elly Mangat,Affair,73,55,25,,,,
70,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,40,100,,,,
71,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),76,41,30,,,,
72,-,Nawab,4 Mint (feat. Gurlez Akhtar),-,72,1,,,,
73,up,Amrinder Gill,Supna,74,35,82,,,,
74,up,Sounds of Isha,Maha Mrityunjaya Mantra,83,32,79,,,,
75,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,69,27,106,,,,
76,up,Amantej Hundal,Mashup,79,76,2,,,,
77,down,Avinash Gupta,Kun Faya Kun (Piano & Vocals),64,64,3,,,,
78,down,Karan Aujla,No Need,65,14,106,,,,
79,up,Amrinder Gill,Mil Ke Baithange,80,51,79,,,,
80,down,Rema,Corny,70,10,83,,,,
81,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,27,98,,,,
82,up,Varinder Brar,Takkar,94,25,46,,,,
83,down,Deep Jandu,Pagol (feat. Bohemia),58,3,106,,,,
84,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,71,,,,
85,up,Saabi Bhinder,5 Goliyan,85,9,39,,,,
86,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,81,28,63,,,,
87,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,28,,,,
88,down,Ali Sethi,Chan Kithan,87,22,36,,,,
89,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,22,,,,
90,down,The PropheC,Taur,88,51,23,,,,
91,-,Krishna Das,Hanuman Chaleesa,-,55,63,,,,
92,down,Panjabi MC,Mundian to Bach Ke,67,49,61,,,,
93,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Na (Complete Original Version),100,79,5,,,,
94,-,Ezu & Harshdeep Kaur,Jannat,-,51,14,,,,
95,up,Amantej Hundal,Still Standing,97,24,24,,,,
96,up,Qara 07,Kavkaz Orginal Bass 2,96,36,12,,,,
97,down,Amantej Hundal,Dil Mangeya,84,39,24,,,,
98,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),86,28,102,,,,
99,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",93,93,4,,,,
100,-,Hunar Sidhu,Hun Vailpunna Chalu,-,86,1,,,,
