Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,30,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,71,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,33,,,,
4,up,The PropheC,Kina Chir,4,2,126,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,36,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,97,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,70,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,8,3,70,,,,
9,up,Vicky,Top Notch Gabru,9,1,44,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,70,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,5,74,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),16,1,129,,,,
13,up,Imran Khan,Bewafa,13,1,129,,,,
14,down,The Landers,Gustakhiyan,12,12,14,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),14,5,70,,,,
16,down,Imran Khan,Aaja We Mahiya,15,11,129,,,,
17,up,Bhalwaan & Signature by SB,Sift,17,15,21,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,129,,,,
19,down,Imran Khan,Amplifier,18,5,129,,,,
20,up,Nijjar & Deepak Dhillon,Velly,24,19,4,,,,
21,down,AP Dhillon,Top Boy,19,13,81,,,,
22,up,Ammy Virk,Heart Attack,46,22,2,,,,
23,down,Jaz Dhami & Karan Aujla,Bas,20,8,6,,,,
24,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,11,87,,,,
25,down,Gurinder Gill & Gminxr,Don't Test,23,17,82,,,,
26,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",25,1,124,,,,
27,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,26,1,123,,,,
28,up,Karan Aujla,Don't Look,28,3,129,,,,
29,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",30,7,128,,,,
30,down,Amrinder Gill,Adore,27,15,10,,,,
31,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,29,20,129,,,,
32,up,Bhalwaan & Signature by SB,Priceless,32,10,14,,,,
33,down,Tej Gill,Rooh,31,7,129,,,,
34,up,Chani Nattan,Daku (feat. Inderpal Moga),47,1,7,,,,
35,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),33,10,18,,,,
36,up,Shubh,We Rollin,37,33,5,,,,
37,down,Gminxr & AP Dhillon,Deadly,34,20,87,,,,
38,up,Imran Khan,Pata Chalgea,40,18,128,,,,
39,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,41,1,29,,,,
40,down,Karan Aujla,Hint,38,1,129,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),36,17,70,,,,
42,up,Ali Sethi,Chan Kithan,43,22,58,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,35,16,129,,,,
44,up,Karan Aujla,2Am,44,2,129,,,,
45,up,AP Dhillon & Gurinder Gill,Free Smoke,48,28,78,,,,
46,down,Amantej Hundal,Few Days (feat. Karan Aujla),45,1,55,,,,
47,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",42,24,56,,,,
48,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),50,14,76,,,,
49,up,The PropheC,Vibe,53,20,129,,,,
50,up,AP Dhillon & Gminxr,Fake,51,30,35,,,,
51,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),59,41,51,,,,
52,down,Shubh,No Love,39,35,6,,,,
53,up,Intense,Soch (feat. Karan Aujla),55,20,10,,,,
54,up,Khaled,C’est la vie,58,20,128,,,,
55,down,Prem Dhillon,U Next,52,10,19,,,,
56,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,61,4,72,,,,
57,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,68,21,102,,,,
58,down,Karan Aujla,Na Na Na,54,15,129,,,,
59,up,The PropheC,Solace,64,13,67,,,,
60,down,Ezu & Bilal Saeed,Judaiya,56,39,13,,,,
61,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,66,50,34,,,,
62,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,63,26,129,,,,
63,up,Momina Mustehsan,Beparwah,77,46,6,,,,
64,down,Prem Dhillon,G Loss,60,10,22,,,,
65,down,Karan Aujla,No Need,62,14,129,,,,
66,up,Rema,Calm Down,87,6,5,,,,
67,down,Sidhu Moose Wala,Famous (feat. Intense),57,4,129,,,,
68,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),79,49,94,,,,
69,down,Prem Dhillon,Badmashi,65,31,34,,,,
70,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,81,7,61,,,,
71,up,Sounds of Isha,Maha Mrityunjaya Mantra,82,32,99,,,,
72,down,Jass Bajwa,2 Number (feat. Gur Sidhu),49,38,4,,,,
73,down,Mickey Singh & UpsideDown,Phone,69,21,129,,,,
74,down,Karan Aujla,Let 'em Play,72,1,97,,,,
75,down,Karan Aujla,Jhanjar,67,2,117,94,2020-01-26,94,2020-01-26
76,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,68,16,,,,
77,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),85,40,123,,,,
78,down,The PropheC,Close,73,18,65,,,,
79,up,Guru Randhawa & Pitbull,Slowly Slowly,96,11,128,,,,
80,down,Manni Sandhu,Gani (feat. Akhil),70,25,129,,,,
81,down,Bombay Vikings,Hawa Mein Udati Jaaye,78,20,27,,,,
82,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,98,39,44,,,,
83,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],71,35,11,,,,
84,up,Amrinder Gill,Supna,92,35,103,,,,
85,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,100,27,129,,,,
86,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,95,28,82,,,,
87,down,Karan Aujla,Rim vs Jhanjar,80,29,84,,,,
88,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,112,,,,
89,down,Amrinder Gill,Mil Ke Baithange,76,51,102,,,,
90,down,Elly Mangat,Affair,74,55,46,,,,
91,up,"AR Rahman, Arjun Chandy, Rianjali, Hiral Viradia & El Fé Choir",Why Why Why,93,60,5,,,,
92,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,62,,,,
93,down,Talwiinder,Unforgettable,90,25,13,,,,
94,down,Jaura Phagwara,Sarkar,75,55,49,,,,
95,down,Panjabi MC,Mundian to Bach Ke,94,49,80,,,,
96,down,Arash,One Night in Dubai (feat. Helena),84,44,54,,,,
97,-,Intense,Jatta (feat. Bunny Gill),-,32,1,,,,
98,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,91,27,119,,,,
99,-,AP Dhillon,Arrogant (Remix),-,20,31,,,,
100,-,Wizkid,Essence,-,12,42,,,,
