Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),51,1,2,,,,
2,up,Diljit Dosanjh,Ghost,14,2,2,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,106,,,,
4,up,Diljit Dosanjh,Jatt Vailly,45,3,2,,,,
5,up,Diljit Dosanjh,Case,74,2,2,,,,
6,up,Diljit Dosanjh,Feel My Love,52,6,2,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,2,2,112,,,,
8,up,Diljit Dosanjh,Kinni Kinni,58,5,2,,,,
9,down,Juss & Mixsingh,Safar,5,3,55,,,,
10,up,Diljit Dosanjh,Poppin',61,7,2,,,,
11,up,Diljit Dosanjh,Amiri,50,11,2,,,,
12,up,Diljit Dosanjh,Whatcha Doin',65,9,2,,,,
13,up,Diljit Dosanjh,Daytona,60,13,2,,,,
14,up,Diljit Dosanjh,Drowning,56,14,2,,,,
15,down,Irshad Khan,Haryana Hood,3,1,26,,,,
16,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,13,,,,
17,up,Diljit Dosanjh,Kehkashan,70,17,2,,,,
18,up,Diljit Dosanjh,Icon,77,18,2,,,,
19,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,83,,,,
20,up,Diljit Dosanjh,Bad Habits,81,20,2,,,,
21,up,Diljit Dosanjh,Cry Later,83,20,2,,,,
22,up,Diljit Dosanjh,Stars,82,22,2,,,,
23,down,The PropheC,Kina Chir,7,2,202,,,,
24,down,Imran Khan,Amplifier,8,5,205,,,,
25,up,Diljit Dosanjh,Psychotic,86,25,2,,,,
26,down,Imran Khan,Bewafa,10,1,205,,,,
27,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,205,,,,
28,up,Diljit Dosanjh,Midnight Desires,88,28,2,,,,
29,down,JERRY,Showstopper,12,4,26,,,,
30,up,Diljit Dosanjh,Serenade,91,30,2,,,,
31,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,13,12,4,,,,
32,down,Imran Khan,Aaja We Mahiya,15,11,205,,,,
33,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),16,10,94,,,,
34,up,Diljit Dosanjh,Infinite Return,92,34,2,,,,
35,up,Diljit Dosanjh,Enlightenment,90,35,2,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),17,2,146,,,,
37,up,Diljit Dosanjh,The Confession,84,37,2,,,,
38,down,The Landers,Gustakhiyan,19,12,90,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,1,147,,,,
40,down,Jerry & thiarajxtt,Icon,20,18,7,,,,
41,down,Babbulicious,Gaddi Red Challenger,21,4,47,,,,
42,down,Karan Aujla,Don't Look,25,3,205,,,,
43,down,Prem Dhillon & Rass,Rubicon (feat. Rass),9,4,9,,,,
44,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),22,22,12,,,,
45,down,Prem Dhillon,Nobody Knows,24,3,13,,,,
46,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,46,27,193,,,,
47,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),23,9,9,,,,
48,down,Imran Khan,Pata Chalgea,27,18,204,,,,
49,down,Intense,Soch (feat. Karan Aujla),26,20,86,,,,
50,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),47,47,58,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,3,146,,,,
52,down,Ali Zafar,Jhoom (R&B Mix),34,1,76,,,,
53,down,Gurinder Gill & Gminxr,Don't Test,30,17,158,,,,
54,down,Talwiinder,Unforgettable,32,25,87,,,,
55,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,99,21,178,,,,
56,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,3,173,,,,
57,down,Manni Sandhu,Gani (feat. Akhil),39,25,205,,,,
58,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),38,10,202,,,,
59,down,Parmish Verma,Gaal Ni Kadni,36,31,66,,,,
60,down,Falak,Ijazat,28,21,18,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,37,5,146,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,40,5,150,,,,
63,down,Elly Mangat,Affair,41,23,116,,,,
64,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",75,7,204,,,,
65,down,Deep Jandu & Karan Aujla,Snake,43,39,77,,,,
66,down,"Sukha, AR Paisley & prodGK",Go To Sleep,42,41,11,,,,
67,down,Prem Dhillon & Straight Bank,Po,31,10,5,,,,
68,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,156,,,,
69,up,Yo Yo Honey Singh,One Bottle Down,85,69,39,,,,
70,down,Jay Trak & Karan Aujla,Hisaab,44,21,99,,,,
71,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),53,40,195,,,,
72,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,20,205,,,,
73,up,Raju Punjabi,Choudher Jaat Ki,87,37,7,,,,
74,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,62,16,205,,,,
75,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,49,19,25,,,,
76,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,57,18,54,,,,
77,up,The PropheC,Vibe,98,20,202,,,,
78,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",67,1,200,,,,
79,down,The PropheC,Solace,59,13,143,,,,
80,down,Intense,Jatta (feat. Bunny Gill),66,32,71,,,,
81,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",76,24,132,,,,
82,down,Amantej Hundal,Few Days (feat. Karan Aujla),71,1,131,,,,
83,down,Varinder Brar,Takkar,63,25,122,,,,
84,down,Karan Aujla,2Am,72,2,205,,,,
85,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),64,12,23,,,,
86,down,AP Dhillon,Top Boy,73,13,157,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),68,4,205,,,,
88,down,JERRY,Pta ni (feat. Jay Trak),69,42,17,,,,
89,down,Bhalwaan & Signature by SB,Sift,54,15,97,,,,
90,down,Jubin Nautiyal,Chitthi,80,16,46,,,,
91,-,Deep Jandu,Up & Down,-,62,70,,,,
92,up,Prem Dhillon,U Next,93,10,34,,,,
93,down,Tarna & Byg Byrd,Hail,79,57,18,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),78,5,146,,,,
95,up,Amrinder Gill,Heerey (with Jatinder Shah),100,72,13,,,,
96,down,Karan Aujla,Hint,94,1,204,,,,
97,-,Parmish Verma,Shada,-,70,8,,,,
98,-,Prem Dhillon & The Kidd,Badmashi (Remake Version),-,98,1,,,,
99,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,199,,,,
100,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,145,,,,
