Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicky,Top Notch Gabru,1,1,11,,,,
2,up,Prem Dhillon,Shah Ji,15,2,2,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,38,,,,
4,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,4,1,,,,
5,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,5,1,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,37,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,64,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,11,2,3,,,,
9,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,1,91,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,96,,,,
11,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,11,1,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,3,37,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,41,,,,
14,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,14,1,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,37,,,,
16,down,Imran Khan,Bewafa,12,1,96,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),10,5,37,,,,
18,down,Imran Khan,Amplifier,14,5,96,,,,
19,-,Amrinder Gill & Dr Zeus,Necklace,-,19,1,,,,
20,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,1,90,,,,
21,down,Karan Aujla,Don't Look,16,3,96,,,,
22,-,Amrinder Gill & Dr Zeus,Gussa,-,22,1,,,,
23,-,Amrinder Gill & Dr Zeus,Muqabla,-,23,1,,,,
24,down,AP Dhillon,Top Boy,17,13,48,,,,
25,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,96,,,,
26,down,Call,Laaree Chootee,19,9,96,,,,
27,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,54,,,,
28,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,28,1,,,,
29,down,Wizkid,Essence,18,12,12,,,,
30,down,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,22,,,,
31,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",33,7,95,,,,
32,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,96,,,,
33,down,Tej Gill,Rooh,24,7,96,,,,
34,down,Karan Aujla,2Am,25,2,96,,,,
35,down,Karan Aujla,Hint,27,1,96,,,,
36,down,Gminxr & AP Dhillon,Deadly,26,20,54,,,,
37,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",29,24,23,,,,
38,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,30,4,39,,,,
39,down,Simran Kaur Dhadli,Sahiba,28,25,5,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,96,,,,
41,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,32,7,28,,,,
42,down,Sidhu Moose Wala,Famous (feat. Intense),34,4,96,,,,
43,down,Imran Khan,Aaja We Mahiya,41,11,96,,,,
44,down,Gurinder Gill & Gminxr,Don't Test,38,17,49,,,,
45,down,The PropheC,Vibe,43,20,96,,,,
46,down,Karan Aujla,Jhanjar,42,2,84,94,2020-01-26,94,2020-01-26
47,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,39,26,96,,,,
48,up,Karan Aujla,Na Na Na,52,15,96,,,,
49,down,AP Dhillon & Gurinder Gill,Free Smoke,35,28,45,,,,
50,-,AP Dhillon,Arrogant (Remix),-,20,1,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),40,17,37,,,,
52,down,Manni Sandhu,Gani (feat. Akhil),45,25,96,,,,
53,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),37,14,43,,,,
54,down,Amrinder Gill,Sadiyan Ton,50,50,3,,,,
55,up,Karan Aujla,Let 'em Play,57,1,66,,,,
56,down,The PropheC,Kina Chir,54,2,93,,,,
57,down,Deep Jandu,Pagol (feat. Bohemia),49,3,96,,,,
58,down,Desi Boys,Lehanga,56,42,3,,,,
59,down,Khaled,C’est la vie,44,20,95,,,,
60,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,21,69,,,,
61,down,The PropheC,Solace,48,13,34,,,,
62,down,Mickey Singh & UpsideDown,Phone,46,21,96,,,,
63,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,61,27,96,,,,
64,down,Desi Hustlers,Fake,36,33,13,,,,
65,up,Amrinder Gill,Mil Ke Baithange,70,51,69,,,,
66,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,65,39,20,,,,
67,down,Karan Aujla,Rim vs Jhanjar,58,29,52,,,,
68,down,Ezu & Harshdeep Kaur,Jannat,51,51,9,,,,
69,down,Amrinder Gill,Supna,67,35,72,,,,
70,down,Sounds of Isha,Maha Mrityunjaya Mantra,66,32,69,,,,
71,down,Guru Randhawa & Pitbull,Slowly Slowly,62,11,96,,,,
72,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),79,41,20,,,,
73,down,Karan Aujla,Bandook,68,9,13,,,,
74,up,Desi Boys,Rabb Wangu,80,53,17,,,,
75,down,Imran Khan,Pata Chalgea,60,18,95,,,,
76,down,Karan Aujla,No Need,55,14,96,,,,
77,up,Elly Mangat,Affair,83,55,15,,,,
78,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,69,50,7,,,,
79,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),90,40,90,,,,
80,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,64,27,88,,,,
81,up,Simar Dorraha & Mixsingh,Nasha,85,50,10,,,,
82,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),72,28,94,,,,
83,down,The PropheC,Close,53,18,34,,,,
84,up,Panjabi MC,Mundian to Bach Ke,87,49,53,,,,
85,up,Jaura Phagwara,Sarkar,96,55,25,,,,
86,down,Arash,One Night in Dubai (feat. Helena),71,44,24,,,,
87,up,Vicky Singh,That's It,89,13,16,,,,
88,-,Meditative Mind,Gayatri Mantra,-,46,38,,,,
89,down,Gurman Maan,Gangajal,74,68,4,,,,
90,down,Krishna Das,Hanuman Chaleesa,88,55,54,,,,
91,-,Prem Dhillon,Badmashi,-,31,1,,,,
92,down,Rema,Corny,59,10,74,,,,
93,-,Meditative Mind,Om Namah Shivaya,-,66,7,,,,
94,up,Vicky,Birth Place,100,67,4,,,,
95,down,Wizkid,Mood,91,91,2,,,,
96,-,Himesh Reshammiya,Terre Pyaar Mein,-,49,2,,,,
97,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,77,28,53,,,,
98,-,Karan Aujla,Sheikh,-,8,68,,,,
99,-,Amantej Hundal,Still Standing,-,24,18,,,,
100,-,Sean Dead,Mere Nishan (feat. Arijit Dey),-,100,1,,,,
