Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,45,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,68,,,,
3,up,Juss & Mixsingh,Safar,3,3,17,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,109,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,4,9,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,74,,,,
7,down,Rema,Calm Down,6,6,43,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,167,,,,
9,up,Karan Aujla,Don't Look,9,3,167,,,,
10,down,The PropheC,Kina Chir,8,2,164,,,,
11,down,Imran Khan,Bewafa,10,1,167,,,,
12,down,Big Boi Deep & Byg Byrd,94 Flow,11,4,28,,,,
13,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),16,10,56,,,,
14,down,Ali Zafar,Jhoom (R&B Mix),12,1,38,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,71,,,,
16,down,Imran Khan,Amplifier,15,5,167,,,,
17,up,The Landers,Gustakhiyan,17,12,52,,,,
18,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,21,18,16,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,108,,,,
20,up,Deep Jandu,Pagol (feat. Bohemia),28,3,139,,,,
21,down,Imran Khan,Aaja We Mahiya,20,11,167,,,,
22,up,Hustinder & Desi Crew,Nachdi To'n,25,20,7,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,5,8,,,,
24,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,135,,,,
25,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,167,,,,
26,down,Imran Khan,Pata Chalgea,24,18,166,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,27,17,120,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,26,3,108,,,,
29,up,Diljit Dosanjh,Laembadgini,29,26,29,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,30,5,108,,,,
31,down,Yo Yo Honey Singh,Gatividhi,23,21,4,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),34,4,167,,,,
33,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,1,162,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,5,112,,,,
35,up,Intense,Soch (feat. Karan Aujla),36,20,48,,,,
36,down,Big Boi Deep & Byg Byrd,Limits,35,20,20,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,167,,,,
38,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",41,24,94,,,,
39,up,AP Dhillon,Top Boy,40,13,119,,,,
40,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,69,21,140,,,,
41,down,Bhalwaan & Signature by SB,Sift,39,15,59,,,,
42,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,44,16,167,,,,
43,up,Vicky,Top Notch Gabru,45,1,82,,,,
44,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,50,11,125,,,,
45,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",42,42,19,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),48,5,108,,,,
47,up,Burna Boy,Last Last,52,37,34,,,,
48,up,Manni Sandhu,Gani (feat. Akhil),55,25,167,,,,
49,down,Khaled,C’est la vie,43,20,165,,,,
50,down,Tej Gill,Rooh,49,7,167,,,,
51,up,"JERRY, Devilo & thiarajxtt",Palm Angels,51,35,9,,,,
52,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,37,1,161,,,,
53,up,Intense,Jatta (feat. Bunny Gill),59,32,33,,,,
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),53,1,93,,,,
55,down,Talwiinder,Unforgettable,54,25,50,,,,
56,up,Varinder Brar,Takkar,61,25,84,,,,
57,down,Yo Yo Honey Singh,Note Fenko - The Karampura Song,46,46,2,,,,
58,down,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,47,34,6,,,,
59,up,Karan Aujla,Sheesha,63,2,20,,,,
60,up,Guru Randhawa & Pitbull,Slowly Slowly,62,11,166,,,,
61,down,Diljit Dosanjh,5 Taara,60,35,29,,,,
62,down,Ali Zafar,Jhoom,57,3,37,,,,
63,up,Bhalwaan & Signature by SB,Priceless,64,10,52,,,,
64,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,94,28,119,,,,
65,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,58,27,155,,,,
66,up,Karan Aujla,2Am,66,2,167,,,,
67,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,75,26,166,,,,
68,up,The PropheC,Vibe,71,20,164,,,,
69,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,7,166,,,,
70,down,Sukh-E Muzical Doctorz,Coka,56,51,28,,,,
71,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),67,14,95,,,,
72,down,Parmish Verma,Gaal Ni Kadni,68,31,28,,,,
73,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,157,,,,
74,down,The PropheC,Solace,72,13,105,,,,
75,up,Deep Jandu & Karan Aujla,Snake,79,39,40,,,,
76,up,Shafqat Amanat Ali,Dum Ali Ali Dum,77,33,5,,,,
77,down,Karan Aujla,Hint,76,1,167,,,,
78,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),74,59,29,,,,
79,up,Karan Aujla,Na Na Na,82,15,165,,,,
80,down,Yo Yo Honey Singh,Jaam - The Casino Song,70,18,8,,,,
81,up,HRJXT & Intense,12,83,71,13,,,,
82,-,Dalip Shekhawat,Pagol (Slowed & Reverb),-,23,1,,,,
83,down,Ali Sethi,Chan Kithan,81,22,94,,,,
84,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,80,1,60,,,,
85,up,Elly Mangat,Affair,85,23,100,,,,
86,up,Amrinder Gill,Mil Ke Baithange,88,51,133,,,,
87,up,Tony Kakkar & Neha Kakkar,12 Ladke,96,87,2,,,,
88,up,Chani Nattan,Shikari (feat. Inderpal Moga),100,50,8,,,,
89,up,Deep Jandu,Up & Down,93,62,38,,,,
90,down,Osekhon,Na Na Na (feat. Tej Gill),86,69,3,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),87,17,108,,,,
92,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),97,92,2,,,,
93,-,Jubin Nautiyal,Chitthi,-,16,8,,,,
94,-,Hunar Sidhu & Gurlej Akhtar,Khrey Khrey,-,94,1,,,,
95,-,Taran,DIL Nu (slowed + reverb),-,95,1,,,,
96,-,Ayra Starr,Rush,-,14,1,,,,
97,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",98,71,2,,,,
98,down,Hustinder & Jaymeet,Mittra'n De Circle,84,39,7,,,,
99,down,Panjabi MC,Mundian to Bach Ke,91,49,100,,,,
100,down,Gminxr & AP Dhillon,Deadly,92,20,125,,,,
