Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,17,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,54,,,,
3,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,48,,,,
4,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,49,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,22,,,,
6,up,Imran Khan,Amplifier,7,5,54,,,,
7,up,Imran Khan,Bewafa,8,1,54,,,,
8,up,Karan Aujla,Don't Look,9,3,54,,,,
9,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,11,9,12,,,,
10,up,Desi Hustlers,Lehanga,39,9,2,,,,
11,up,Adaab Kharound,Temporary Pyar (feat. Kaka),73,1,2,,,,
12,up,Karan Aujla,Hint,12,1,54,,,,
13,up,Khan Bhaini,All Good,54,12,2,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,10,54,,,,
15,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,3,51,,,,
16,down,Karan Aujla,2Am,15,2,54,,,,
17,down,Tej Gill,Rooh,16,7,54,,,,
18,up,Karan Aujla,Jhanjar,18,2,42,94,2020-01-26,94,2020-01-26
19,down,Sidhu Moose Wala,Famous (feat. Intense),17,4,54,,,,
20,up,Call,Laaree Chootee,22,9,54,,,,
21,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,12,,,,
22,down,Rema,Corny,19,10,32,,,,
23,down,Karan Aujla,Let 'em Play,20,1,24,,,,
24,up,Deep Jandu,Pagol (feat. Bohemia),25,3,54,,,,
25,down,"Pav Dharia, Fateh & J-Statik",Funk,24,24,4,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,54,,,,
27,up,Karan Aujla,No Need,28,14,54,,,,
28,down,Karan Aujla,Koka vs Coca,23,3,12,,,,
29,up,The PropheC,Vibe,29,20,54,,,,
30,up,Karan Aujla & J-Statik,So Far,31,1,21,,,,
31,down,Karan Aujla,Na Na Na,30,15,54,,,,
32,up,Karan Aujla,Rim vs Jhanjar,37,29,10,,,,
33,up,Imran Khan,Aaja We Mahiya,33,11,54,,,,
34,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,54,,,,
35,down,Guru Randhawa & Pitbull,Slowly Slowly,34,11,54,,,,
36,up,Mickey Singh & UpsideDown,Phone,40,21,54,,,,
37,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",38,1,49,,,,
38,down,Manni Sandhu,Gani (feat. Akhil),35,25,54,,,,
39,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,42,27,54,,,,
40,down,Kaka,Keh Len De,5,5,3,,,,
41,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,46,26,54,,,,
42,up,Gminxr & AP Dhillon,Deadly,60,20,12,,,,
43,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),36,28,54,,,,
44,up,Karan Aujla,Sheikh,44,8,29,,,,
45,up,Bhalwaan,Styll (feat. Signature by SB),70,45,3,,,,
46,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),43,37,13,,,,
47,-,Davido,So Crazy (feat. Lil Baby),-,47,1,,,,
48,down,Tesher,Old Town Ramta Jogi,41,24,29,,,,
49,up,Karan Aujla,Kya Baat Aa (feat. Tania),52,42,6,,,,
50,up,Yashraj Mukhate,Biggini Shoot,50,13,6,,,,
51,up,Khaled,C’est la vie,58,20,54,,,,
52,up,AP Dhillon,Top Boy,61,13,6,,,,
53,down,The PropheC,Kina Chir,51,2,51,,,,
54,down,Elly Mangat,Affair,48,23,54,,,,
55,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",47,7,53,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),45,45,3,,,,
57,down,Atif Aslam,Jal Pari,56,42,50,,,,
58,down,Imran Khan,Pata Chalgea,55,18,54,,,,
59,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,10,10,14,,,,
60,up,Shamur,Let the Music Play,80,36,48,,,,
61,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,62,27,53,,,,
62,up,Sweet Medicine,I Love the Night,77,41,10,,,,
63,up,Zack Knight,Galtiyan,65,55,17,,,,
64,-,Kaka,Tennu Ni Khabran,-,13,1,,,,
65,up,Gurinder Gill & Gminxr,Don't Test,85,17,7,,,,
66,-,Tesher,Jalebi Baby,-,1,1,,,,
67,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,27,27,12,,,,
68,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),63,53,4,,,,
69,down,David Arkenstone,Native Dreams,49,40,13,,,,
70,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),66,40,53,,,,
71,up,Karan Aujla,Hair,96,26,40,,,,
72,-,Varinder Brar,Next Level,-,24,12,,,,
73,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,74,21,29,,,,
74,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,33,1,,,,
75,-,Ali Sethi,Chan Kithan,-,22,15,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,49,28,,,,
77,up,Intense,Jatta (feat. Bunny Gill),91,46,45,,,,
78,down,Jay Trak & Karan Aujla,Hisaab,67,21,54,,,,
79,down,Desi Gaana,Duji Vaar Pyar,76,39,17,,,,
80,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),97,59,19,,,,
81,up,Arjun & Mickey Singh,Tingo,87,29,50,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,56,1,,,,
83,down,Nish,Standing by You,69,18,23,,,,
84,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,14,1,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,45,,,,
86,-,Saabi Bhinder,5 Goliyan,-,9,28,,,,
87,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],89,50,40,,,,
88,-,The PropheC,Everything,-,56,17,,,,
89,-,Ali Sethi,Chandni Raat,-,37,18,,,,
90,-,Davido,The Best (feat. Mayorkun),-,70,1,,,,
91,down,Shilpa Rao & Noori,Paar Channa De,79,70,31,,,,
92,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,24,,,,
93,-,Nikk,Relation (feat. Mahira Sharma),-,66,4,,,,
94,down,Olamide,Infinity (feat. Omah Lay),71,71,2,,,,
95,down,Amrinder Gill,Supna,78,35,44,,,,
96,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),99,49,46,,,,
97,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,31,,,,
98,down,B Praak,Kyon (feat. Payal Dev),81,49,13,,,,
99,-,Karunesh,Punjab,-,86,12,,,,
100,down,Yashal Shahid,Sajna,53,45,17,,,,
