Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,114,,,,
2,up,Diljit Dosanjh,Case,2,2,10,,,,
3,up,Diljit Dosanjh,Jatt Vailly,4,3,10,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,120,,,,
5,up,Sabi Bhinder,Desi Hood,5,1,8,,,,
6,up,Irshad Khan,Haryana Hood,8,1,34,,,,
7,up,Prem Dhillon & Rass,Badberry,7,3,6,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),15,1,91,,,,
9,up,Juss & Mixsingh,Safar (Lo-Fi),11,5,8,,,,
10,down,Diljit Dosanjh,Feel My Love,9,6,10,,,,
11,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,3,21,,,,
12,down,Prem Dhillon & SAN-B,Back of Car,10,5,6,,,,
13,up,The PropheC,Kina Chir,16,2,210,,,,
14,up,Prem Dhillon & The Kidd,Flirt,17,9,6,,,,
15,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),19,1,213,,,,
16,down,Khan Bhaini,Off Roading,13,7,6,,,,
17,up,Imran Khan,Bewafa,20,1,213,,,,
18,up,Imran Khan,Amplifier,21,5,213,,,,
19,up,JERRY,Showstopper,23,4,34,,,,
20,down,Raftaar & KR$NA,Woh Raat,18,18,3,,,,
21,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,24,12,12,,,,
22,up,Diljit Dosanjh,Whatcha Doin',22,9,10,,,,
23,up,Prem Dhillon & Snappy,Sit Down,25,10,6,,,,
24,up,Diljit Dosanjh,Poppin',26,7,10,,,,
25,up,Prem Dhillon,Nobody Knows,33,3,21,,,,
26,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),34,10,102,,,,
27,up,Prem Dhillon & Rass,2 Number,30,20,6,,,,
28,up,The Landers,Gustakhiyan,32,12,98,,,,
29,up,Karan Aujla,Don't Look,35,3,213,,,,
30,up,Imran Khan,Aaja We Mahiya,36,11,213,,,,
31,up,Prem Dhillon & Rass,Chor Chor,31,13,6,,,,
32,down,Diljit Dosanjh,Daytona,28,13,9,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),40,2,154,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,27,201,,,,
35,down,Diljit Dosanjh,Ghost,29,2,9,,,,
36,up,Jerry & thiarajxtt,Icon,39,18,15,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,1,155,,,,
38,down,Prem Dhillon & Snappy,Idgs,37,15,6,,,,
39,up,Sabi Bhinder,After Math,44,14,37,,,,
40,up,Gurinder Gill & Gminxr,Don't Test,43,17,166,,,,
41,down,Diljit Dosanjh,Drowning,14,14,9,,,,
42,up,Parmish Verma,Gaal Ni Kadni,45,31,74,,,,
43,up,Talwiinder,Unforgettable,50,25,95,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,47,5,158,,,,
45,up,Intense,Soch (feat. Karan Aujla),51,20,94,,,,
46,down,Diljit Dosanjh,Icon,42,18,9,,,,
47,up,Imran Khan,Pata Chalgea,48,18,212,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,3,154,,,,
49,down,Diljit Dosanjh,Bad Habits,46,20,9,,,,
50,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),54,10,210,,,,
51,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,212,,,,
52,down,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,10,,,,
53,up,Ali Zafar,Jhoom (R&B Mix),57,1,84,,,,
54,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,59,3,181,,,,
55,up,Babbulicious,Gaddi Red Challenger,67,4,55,,,,
56,up,Varinder Brar,Takkar,56,25,130,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,64,5,154,,,,
58,up,Manni Sandhu,Gani (feat. Akhil),61,25,213,,,,
59,up,Falak,Ijazat,68,21,26,,,,
60,up,Sabi Bhinder,Walk in Victory,62,35,8,,,,
61,up,Diljit Dosanjh,Rooh Vairagan,98,61,2,,,,
62,up,Deep Jandu & Karan Aujla,Snake,69,39,85,,,,
63,up,Tarna & Byg Byrd,Hail,91,57,22,,,,
64,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,73,20,213,,,,
65,down,Diljit Dosanjh,Amiri,55,11,9,,,,
66,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,27,1,3,,,,
67,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),71,9,17,,,,
68,up,Karan Aujla,2Am,76,2,213,,,,
69,up,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),70,15,8,,,,
70,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,77,16,213,,,,
71,up,Neha Bhasin,Kut Kut Bajra,75,71,5,,,,
72,down,Diljit Dosanjh,Psychotic,66,25,9,,,,
73,up,The PropheC,Solace,79,13,151,,,,
74,up,Parmish Verma,Shada,82,70,14,,,,
75,down,Diljit Dosanjh,Stars,72,22,9,,,,
76,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),58,47,66,,,,
77,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,21,186,,,,
78,up,Prem Dhillon,U Next,81,10,42,,,,
79,down,Prem Dhillon & Rass,Rubicon (feat. Rass),78,4,17,,,,
80,up,Diljit Dosanjh,Kehkashan,83,17,7,,,,
81,up,The PropheC,Vibe,93,20,210,,,,
82,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,84,18,60,,,,
83,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,163,,,,
84,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,74,19,3,,,,
85,down,Sukha,Roll With Me,63,24,3,,,,
86,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",85,24,140,,,,
87,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,54,23,,,,
88,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,92,19,29,,,,
89,down,Sukha,Armed,49,9,3,,,,
90,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,1,137,,,,
91,down,Jubin Nautiyal,Chitthi,87,16,54,,,,
92,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,22,19,,,,
93,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),86,59,67,,,,
94,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",95,1,205,,,,
95,up,Intense,Jatta (feat. Bunny Gill),99,32,78,,,,
96,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),94,40,202,,,,
97,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,200,,,,
98,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,61,10,,,,
99,down,Sangam Vigyaanik & Mellow D,Vehem (feat. Elvish Yadav),65,65,2,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,5,150,,,,
