Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,3,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,3,,,,
3,up,Karan Aujla,2Am,3,2,3,,,,
4,up,Karan Aujla,Don't Look,5,3,3,,,,
5,down,Deep Jandu,Pagol (feat. Bohemia),4,3,3,,,,
6,up,Imran Khan,Amplifier,6,5,3,,,,
7,up,Sukhe,Coka,8,6,3,,,,
8,up,Tej Gill,Rooh,9,7,3,,,,
9,up,Sidhu Moose Wala,Famous (feat. Intense),11,4,3,,,,
10,up,Imran Khan,Bewafa,10,1,3,,,,
11,down,Jasmine Sandlas & Manni Sandhu,Panjeba,7,7,3,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,10,3,,,,
13,up,Guru Randhawa & Pitbull,Slowly Slowly,13,11,3,,,,
14,up,Karan Aujla,No Need,17,14,3,,,,
15,down,Nora Fatehi,Pepeta (feat. Rayvanny),14,12,3,,,,
16,up,Karan Aujla,Na Na Na,19,15,3,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,16,3,,,,
18,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),21,17,3,,,,
19,down,Rouge,Don't Be Shy (feat. Dr Zeus),16,13,3,,,,
20,down,Ezu & The PropheC,Yaara Tu,15,15,3,,,,
21,up,Jay Trak & Karan Aujla,Hisaab,24,21,3,,,,
22,up,Karan Aujla,Koi Chakkar Ni,22,20,3,,,,
23,up,Elly Mangat,Affair,25,23,3,,,,
24,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,20,3,,,,
25,down,Mankirt Aulakh,Jail 2,18,18,3,,,,
26,down,Imran Khan,Aaja We Mahiya,23,11,3,,,,
27,up,Khaled,C’est la vie,30,20,3,,,,
28,down,Mickey Singh & UpsideDown,Phone,26,21,3,,,,
29,up,Manni Sandhu,Gani (feat. Akhil),31,25,3,,,,
30,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,33,27,3,,,,
31,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),29,28,3,,,,
32,up,Guri,Yaar Beli (feat. Deep Jandu),32,32,3,,,,
33,down,Karan Aujla,Hair,28,26,3,,,,
34,up,Arjun & Mickey Singh,Tingo,34,29,3,,,,
35,up,The PropheC,Vibe,37,20,3,,,,
36,up,Ravraaz & Ravi Rbs,America Wala,44,36,2,,,,
37,down,Dino James,Tandav (feat. Girish Nakod),27,19,3,,,,
38,up,Shamur,Let the Music Play,41,36,3,,,,
39,down,Tm bax,Masalei Ni,36,22,3,,,,
40,down,Imran Khan,Pata Chalgea,39,18,3,,,,
41,up,Deep Jandu,Aukaat (feat. Karan Aujla),46,41,3,,,,
42,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,3,,,,
43,up,The PropheC,Kina Chir,58,2,3,,,,
44,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,38,26,3,,,,
45,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),43,40,3,,,,
46,up,Burna Boy,On the Low,77,25,3,,,,
47,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,55,47,3,,,,
48,up,Mankirt Aulakh,Jatt Di Clip,49,46,3,,,,
49,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),81,49,3,,,,
50,up,Atif Aslam,Jal Pari,57,42,3,,,,
51,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",86,1,3,,,,
52,up,Elly Mangat,Sunroof,53,51,3,,,,
53,up,Intense,Jatta (feat. Bunny Gill),72,46,3,,,,
54,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",71,40,3,,,,
55,up,Call,Laaree Chootee,60,9,3,,,,
56,up,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),76,53,3,,,,
57,down,Ranjit Bawa,Adhi Raat,47,47,3,,,,
58,up,Deepak Kamboj Music,Lehanga,62,24,2,,,,
59,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),50,45,3,78,2020-09-20,78,2020-09-20
60,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,35,33,3,,,,
61,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",45,7,3,,,,
62,up,The PropheC,Fire,80,43,3,,,,
63,-,Deep Jandu,Up & Down,-,62,2,,,,
64,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,79,21,3,,,,
65,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,65,54,3,,,,
66,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),68,59,3,,,,
67,up,Amrinder Gill,Supna,84,35,3,,,,
68,down,Karan Aujla & Jovan Dhillon,Approach,64,60,3,,,,
69,down,Jasmine Sandlas,Buhe Bariyan,54,47,3,,,,
70,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,2,,,,
71,down,Zack Knight,Tum Hi Aana,61,61,3,,,,
72,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,2,,,,
73,up,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),100,70,2,,,,
74,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,82,74,2,54,2019-11-24,51,2019-12-08
75,-,Mr Eazi & Tyga,Tony Montana,-,55,1,,,,
76,down,Hustinder,Pind Puchdi,63,57,3,,,,
77,up,Panjabi MC,Mundian to Bach Ke,85,49,3,,,,
78,down,Dwayne Bravo,Champion,48,48,3,,,,
79,down,Shilpa Rao & Noori,Paar Channa De,70,70,3,,,,
80,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,69,2,,,,
81,down,Parvaaz,Dasht-Ba-Dasht (Radio Edit),51,43,3,,,,
82,down,The PropheC,Everything,74,56,3,,,,
83,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),87,77,2,,,,
84,up,Karan Aujla,Unity (feat. Bohemia),90,68,3,,,,
85,down,Krishna Das,Hanuman Chaleesa,59,55,2,,,,
86,-,Ali Sethi,Gulon Main Rang,-,86,1,,,,
87,-,Meditative Mind,Gayatri Mantra,-,46,1,,,,
88,-,The PropheC,Taur,-,51,2,,,,
89,down,Nav Sandhu,Aish Karde,66,63,2,,,,
90,up,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],97,74,3,,,,
91,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,82,1,,,,
92,down,Parvaaz,Soye Ja,73,61,3,,,,
93,down,Krishna Das,Namah Shivaya,89,67,2,,,,
94,down,G. Sidhu,Candle Light,91,76,3,,,,
95,down,Nabeel Shaukat Ali,Bewajah,83,71,3,,,,
96,-,Parmish Verma,"Pinda Aale Jatt (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",-,86,1,,,,
97,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",92,79,3,,,,
98,down,Daler Mehndi,Bolo Ta Ra Ra,94,83,3,,,,
99,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],67,67,3,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,45,3,,,,
