Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,5,,,,
2,up,Bilal Saeed & Momina Mustehsan,Baari,15,1,2,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,5,,,,
4,down,Karan Aujla,2Am,3,2,5,,,,
5,down,Karan Aujla,Don't Look,4,3,5,,,,
6,down,Deep Jandu,Pagol (feat. Bohemia),5,3,5,,,,
7,up,Sukhe,Coka,7,6,5,,,,
8,down,Imran Khan,Amplifier,6,5,5,,,,
9,down,Tej Gill,Rooh,8,7,5,,,,
10,up,Imran Khan,Bewafa,10,1,5,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,10,5,,,,
12,down,Sidhu Moose Wala,Famous (feat. Intense),9,4,5,,,,
13,up,The PropheC,Vaari,46,13,2,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),49,3,2,,,,
15,down,Karan Aujla,No Need,14,14,5,,,,
16,down,Guru Randhawa & Pitbull,Slowly Slowly,12,11,5,,,,
17,down,Jasmine Sandlas & Manni Sandhu,Panjeba,13,7,5,,,,
18,down,Karan Aujla,Na Na Na,16,15,5,,,,
19,down,Nora Fatehi,Pepeta (feat. Rayvanny),17,12,5,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,16,5,,,,
21,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),19,17,5,,,,
22,up,Tm bax,Masalei Ni,31,22,5,,,,
23,down,Imran Khan,Aaja We Mahiya,22,11,5,,,,
24,up,Khaled,C’est la vie,28,20,5,,,,
25,down,Karan Aujla,Koi Chakkar Ni,20,20,5,,,,
26,up,Mankirt Aulakh,Jail 2,33,18,5,,,,
27,up,Ezu & The PropheC,Yaara Tu,27,15,5,,,,
28,down,Jay Trak & Karan Aujla,Hisaab,21,21,5,,,,
29,down,Mickey Singh & UpsideDown,Phone,23,21,5,,,,
30,up,The PropheC,Vibe,38,20,5,,,,
31,down,Elly Mangat,Affair,25,23,5,,,,
32,down,Karan Aujla,Hair,26,26,5,,,,
33,down,Manni Sandhu,Gani (feat. Akhil),29,25,5,,,,
34,up,Guri,Yaar Beli (feat. Deep Jandu),34,32,5,,,,
35,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,50,20,5,,,,
36,down,Rouge,Don't Be Shy (feat. Dr Zeus),24,13,5,,,,
37,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),32,28,5,,,,
38,down,Arjun & Mickey Singh,Tingo,35,29,5,,,,
39,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,30,27,5,,,,
40,up,Burna Boy,On the Low,41,25,5,,,,
41,down,Shamur,Let the Music Play,37,36,5,,,,
42,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,52,26,5,,,,
43,up,Imran Khan,Pata Chalgea,43,18,5,,,,
44,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,27,5,,,,
45,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),40,40,5,,,,
46,down,The PropheC,Kina Chir,44,2,5,,,,
47,up,Call,Laaree Chootee,48,9,5,,,,
48,down,Dino James,Tandav (feat. Girish Nakod),42,19,5,,,,
49,down,Atif Aslam,Jal Pari,45,42,5,,,,
50,up,The PropheC,Hove Mere Naal (feat. Ikka),61,50,4,,,,
51,down,Ravraaz & Ravi Rbs,America Wala,36,36,4,,,,
52,up,Intense,Jatta (feat. Bunny Gill),53,46,5,,,,
53,up,The PropheC,Fire,58,43,5,,,,
54,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,56,47,5,,,,
55,up,Mr Eazi & Tyga,Tony Montana,62,55,3,,,,
56,up,Dwayne Bravo,Champion,73,48,5,,,,
57,down,Deep Jandu,Aukaat (feat. Karan Aujla),47,41,5,,,,
58,down,Mankirt Aulakh,Jatt Di Clip,54,46,5,,,,
59,up,Panjabi MC,Mundian to Bach Ke,67,49,5,,,,
60,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),51,45,5,78,2020-09-20,78,2020-09-20
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",57,1,5,,,,
62,up,Ranjit Bawa,Adhi Raat,63,47,5,,,,
63,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),60,49,5,,,,
64,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,4,,,,
65,-,The PropheC,Taur,-,51,3,,,,
66,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,79,54,5,,,,
67,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",72,7,5,,,,
68,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),59,59,5,,,,
69,up,Shafqat Amanat Ali,Aakhon ke Sagar,98,69,4,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,45,5,,,,
71,up,Karan Aujla,Unity (feat. Bohemia),75,68,5,,,,
72,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,66,33,5,,,,
73,down,Karan Aujla & Jovan Dhillon,Approach,64,60,5,,,,
74,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],77,67,5,,,,
75,-,Sajjad Ali,Ravi,-,58,1,,,,
76,down,Atif Aslam,Tajdar-E-Haram,55,21,3,,,,
77,-,Minister Music,Dhakka,-,77,1,,,,
78,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",76,74,4,,,,
79,up,Karan Aujla,Yaarian Ch Fikk,94,72,2,,,,
80,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,1,,,,
81,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",69,40,5,,,,
82,up,Meet Bros & Aditi Singh Sharma,Befikra,92,69,4,,,,
83,up,Parvaaz,Soye Ja,95,61,5,,,,
84,down,Hustinder,Pind Puchdi,83,57,5,,,,
85,-,Daler Mehndi,Bolo Ta Ra Ra,-,83,4,,,,
86,-,Hardeep Grewal,Playhard,-,86,1,,,,
87,-,Nav Sandhu,Gangster Yaar,-,87,1,,,,
88,down,Amrinder Gill,Supna,80,35,5,,,,
89,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,86,1,,,,
90,-,Atif Aslam,Aaye Kuch Abr,-,90,1,,,,
91,-,The PropheC,Layeeah,-,91,2,,,,
92,-,Kawal Bhullar,Demand (feat. Karan Aujla),-,92,1,,,,
93,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",81,79,5,,,,
94,up,The PropheC,Where You Been,96,75,2,,,,
95,down,Karunesh,Punjab,89,86,3,,,,
96,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,3,,,,
97,-,Karan Aujla & Paul G,Alcohol 2,-,77,2,,,,
98,down,The PropheC,Jaan Di,93,93,2,,,,
99,down,Deep Jandu & Karan Aujla,Snake,88,39,3,,,,
100,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,1,,,,
