Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adaab Kharound,Temporary Pyar (feat. Kaka),1,1,4,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,56,,,,
3,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,4,1,50,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,24,,,,
5,up,Imran Khan,Amplifier,6,5,56,,,,
6,up,Tesher,Jalebi Baby,9,1,3,,,,
7,up,Imran Khan,Bewafa,7,1,56,,,,
8,up,Karan Aujla,Don't Look,8,3,56,,,,
9,up,Desi Hustlers,Lehanga,10,9,4,,,,
10,up,Karan Aujla,Hint,11,1,56,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,10,56,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,3,53,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,14,,,,
14,down,Khan Bhaini,All Good,12,12,4,,,,
15,up,Karan Aujla,Jhanjar,15,2,44,94,2020-01-26,94,2020-01-26
16,up,Tej Gill,Rooh,16,7,56,,,,
17,up,Kaka,Tennu Ni Khabran,26,13,3,,,,
18,up,Karan Aujla,2Am,18,2,56,,,,
19,up,Sidhu Moose Wala,Famous (feat. Intense),20,4,56,,,,
20,up,Karan Aujla,Let 'em Play,21,1,26,,,,
21,down,Call,Laaree Chootee,19,9,56,,,,
22,up,Rema,Corny,22,10,34,,,,
23,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,56,,,,
24,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,56,,,,
25,up,Deep Jandu,Pagol (feat. Bohemia),25,3,56,,,,
26,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",27,1,51,,,,
27,up,The PropheC,Vibe,31,20,56,,,,
28,up,Karan Aujla,No Need,30,14,56,,,,
29,up,Karan Aujla,Rim vs Jhanjar,34,29,12,,,,
30,up,Karan Aujla,Na Na Na,32,15,56,,,,
31,down,"Pav Dharia, Fateh & J-Statik",Funk,28,24,6,,,,
32,up,Guru Randhawa & Pitbull,Slowly Slowly,36,11,56,,,,
33,up,Imran Khan,Aaja We Mahiya,37,11,56,,,,
34,up,Karan Aujla & J-Statik,So Far,35,1,23,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),39,25,56,,,,
36,down,Karan Aujla,Koka vs Coca,29,3,14,,,,
37,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),89,14,3,,,,
38,up,Gminxr & AP Dhillon,Deadly,43,20,14,,,,
39,up,Mickey Singh & UpsideDown,Phone,44,21,56,,,,
40,up,The PropheC,Kina Chir,45,2,53,,,,
41,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),40,37,15,,,,
42,up,Imran Khan,Pata Chalgea,58,18,56,,,,
43,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",48,7,55,,,,
44,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,42,26,56,,,,
45,up,AP Dhillon,Top Boy,47,13,8,,,,
46,-,Ap Dhillon & Gurinder Gill,Excuses,-,46,1,,,,
47,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,38,27,56,,,,
48,up,Khaled,C’est la vie,59,20,56,,,,
49,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),54,28,56,,,,
50,down,Elly Mangat,Affair,49,23,56,,,,
51,up,Atif Aslam,Jal Pari,76,42,52,,,,
52,down,Karan Aujla,Sheikh,41,8,31,,,,
53,up,Karan Aujla,Kya Baat Aa (feat. Tania),53,42,8,,,,
54,up,Amrit Maan,Eddan Ni (feat. Bohemia),67,54,2,,,,
55,up,Zack Knight,Galtiyan,96,55,19,,,,
56,up,Varinder Brar,Takkar,86,25,12,,,,
57,up,Jay Trak & Karan Aujla,Hisaab,64,21,56,,,,
58,down,Gurinder Gill & Gminxr,Don't Test,57,17,9,,,,
59,down,Desi Gaana,Duji Vaar Pyar,55,39,19,,,,
60,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,80,21,31,,,,
61,-,Himmat Sandhu,Asi Vaddange,-,13,1,,,,
62,up,Karan Aujla,Hair,83,26,42,,,,
63,up,Nish,Standing by You,88,18,25,,,,
64,down,Shamur,Let the Music Play,52,36,50,,,,
65,down,Bhalwaan,Styll (feat. Signature by SB),50,45,5,,,,
66,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,68,27,55,,,,
67,down,Yashraj Mukhate,Biggini Shoot,46,13,8,,,,
68,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),73,49,48,,,,
69,-,Kaka,Teenu Ni Khabran,-,42,1,,,,
70,-,Karan Aujla & Jovan Dhillon,Approach,-,60,38,,,,
71,-,Kaka,Tiji Seat,-,4,1,,,,
72,up,AP Dhillon & Gurinder Gill,Free Smoke,90,28,5,,,,
73,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),74,53,6,,,,
74,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,5,1,,,,
75,down,Sweet Medicine,I Love the Night,63,41,12,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),61,45,5,,,,
77,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",77,74,12,,,,
78,-,AP Dhillon & Gminxr,Fake,-,30,2,,,,
79,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),66,40,55,,,,
80,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,79,28,17,,,,
81,down,Varinder Brar,Next Level,69,24,14,,,,
82,down,Yashal Shahid,Sajna,72,45,19,,,,
83,-,Olamide,Infinity (feat. Omah Lay),-,71,3,,,,
84,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,94,2,28,,,,
85,down,B Praak,Kyon (feat. Payal Dev),65,49,15,,,,
86,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,28,78,2020-09-20,78,2020-09-20
87,down,Davido,Holy Ground (feat. Nicki Minaj),56,56,3,,,,
88,-,Pav Dharia,Zindagi Haseen (Remix),-,47,1,,,,
89,-,Nabeel Shaukat Ali,Bewajah,-,71,20,,,,
90,up,Panjabi MC,Mundian to Bach Ke,100,49,30,,,,
91,up,Saabi Bhinder,5 Goliyan,92,9,30,,,,
92,up,Nikk,Nakhre Tere,98,61,2,,,,
93,-,Nikk,Relation (feat. Mahira Sharma),-,66,5,,,,
94,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,41,,,,
95,down,Karan Aujla,Koi Chakkar Nai,84,72,4,,,,
96,-,Karan Aujla,It’s Okay God,-,7,14,,,,
97,-,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),-,97,1,,,,
98,-,Krishna Das,Hanuman Chaleesa,-,55,26,,,,
99,down,Arjun & Mickey Singh,Tingo,81,29,52,,,,
100,-,Ali Sethi,Chandni Raat,-,37,19,,,,
