Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Khan,Bewafa,7,1,26,,,,
2,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,20,,,,
3,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,2,2,3,,,,
4,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,21,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,26,,,,
6,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),5,3,23,,,,
7,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,22,5,2,,,,
8,up,Imran Khan,Amplifier,12,5,26,,,,
9,down,Karan Aujla,Sheikh,1,1,3,,,,
10,down,Karan Aujla,Don't Look,8,3,26,,,,
11,down,Karan Aujla,Jhanjar,9,2,14,94,2020-01-26,94,2020-01-26
12,down,Rema,Corny,10,10,4,,,,
13,down,Karan Aujla,Hint,11,1,26,,,,
14,up,Tej Gill,Rooh,18,7,26,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),14,4,26,,,,
16,down,Karan Aujla,2Am,15,2,26,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,10,26,,,,
18,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,19,13,7,,,,
19,down,Sidhu Moose Wala,El Chapo,17,6,7,,,,
20,up,Deep Jandu,Pagol (feat. Bohemia),20,3,26,,,,
21,down,Karan Aujla,It’s Okay God,13,7,4,,,,
22,up,Guru Randhawa & Pitbull,Slowly Slowly,29,11,26,,,,
23,down,Karan Aujla,No Need,21,14,26,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,26,,,,
25,down,Yaad,Wrinkle,23,8,9,,,,
26,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,34,20,26,,,,
27,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,45,21,2,,,,
28,down,Karan Aujla,Na Na Na,27,15,26,,,,
29,up,Imran Khan,Aaja We Mahiya,31,11,26,,,,
30,down,Mickey Singh & UpsideDown,Phone,25,21,26,,,,
31,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),26,25,14,,,,
32,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),30,29,8,,,,
33,up,The PropheC,Vibe,37,20,26,,,,
34,down,Saabi Bhinder,5 Goliyan,32,9,10,,,,
35,-,Karan Aujla,Sheikh,-,8,1,,,,
36,-,Karan Aujla,Sheikh,-,30,1,,,,
37,down,The PropheC,Kina Chir,36,2,26,,,,
38,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,33,27,26,,,,
39,down,Khaled,C’est la vie,38,20,26,,,,
40,up,Varinder Brar,Jatt Life,40,34,13,,,,
41,down,Manni Sandhu,Gani (feat. Akhil),35,25,26,,,,
42,down,Vicky,Mind Games (feat. Karan Aujla),39,14,7,,,,
43,up,Imran Khan,Pata Chalgea,43,18,26,,,,
44,up,Karan Aujla,Koi Chakkar Ni,47,20,26,,,,
45,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,41,26,26,,,,
46,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,48,33,13,,,,
47,down,Jay Trak & Karan Aujla,Hisaab,42,21,26,,,,
48,up,Arjun & Mickey Singh,Tingo,50,29,26,,,,
49,down,Elly Mangat,Affair,44,23,26,,,,
50,up,Mankirt Aulakh,Glock,56,29,11,,,,
51,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),55,28,26,,,,
52,up,Desi Family,Shopping,54,25,4,,,,
53,up,Karan Aujla,Hair,58,26,26,,,,
54,up,Amrit Maan,Aakad (feat. Ginni Kapoor),83,27,2,,,,
55,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),59,49,26,,,,
56,down,Call,Laaree Chootee,49,9,26,,,,
57,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),51,40,26,,,,
58,down,Nora Fatehi,Pepeta (feat. Rayvanny),53,12,26,,,,
59,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,57,27,26,,,,
60,down,Karan Aujla,Soch,28,28,3,,,,
61,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,26,,,,
62,down,Amrinder Gill,Mil Ke Baithange,60,51,20,,,,
63,-,Manna Music,Deal (feat. Karan Aujla),-,40,15,,,,
64,up,Sidhu Moose Wala & DJ Sunny Singh UK,Jatt Da Muqabla Remix,100,64,2,,,,
65,down,Bob.B Randhawa,Mirza Bolda,64,38,9,,,,
66,up,Intense,Jatta (feat. Bunny Gill),69,46,26,,,,
67,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),88,52,5,,,,
68,up,The PropheC,Vaari,74,13,23,,,,
69,down,Atif Aslam,Jal Pari,62,42,26,,,,
70,down,Kunal Tomar,Wakhra Style,61,55,4,,,,
71,down,The PropheC,Hove Mere Naal (feat. Ikka),67,50,24,,,,
72,up,Sounds of Isha,Maha Mrityunjaya Mantra,84,32,9,,,,
73,-,Tesher,Old Town Ramta Jogi,-,24,1,,,,
74,down,Amrinder Gill,Supna,63,35,25,,,,
75,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),68,59,11,,,,
76,up,Ali Sethi,Chandni Raat,81,37,7,,,,
77,-,Himmat Sandhu,Jutti,-,36,1,,,,
78,down,Burna Boy,On the Low,46,25,26,,,,
79,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],86,50,21,,,,
80,down,Karan Aujla & Paul G,Alcohol 2,66,66,2,,,,
81,down,Shamur,Let the Music Play,70,36,26,,,,
82,up,Panjabi MC,Mundian to Bach Ke,92,49,21,,,,
83,-,Imran Khan,Bounce Billo,-,78,6,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,45,25,,,,
85,down,Varinder Brar,Jigra,76,44,7,,,,
86,up,Shilpa Rao & Noori,Paar Channa De,91,70,21,,,,
87,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,12,,,,
88,down,Punjabi Tracks,Teriyaan Deedan,79,66,3,,,,
89,-,Korede Bello,Do Like That,-,89,1,,,,
90,down,Jasmine Sandlas & Manni Sandhu,Panjeba,73,7,26,,,,
91,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,52,3,,,,
92,-,Karan Aujla & Jovan Dhillon,Approach,-,60,22,,,,
93,-,The PropheC,Where You Been,-,75,12,,,,
94,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",89,40,24,,,,
95,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,77,28,12,,,,
96,-,Sidhu Moose Wala,911,-,96,1,,,,
97,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,21,,,,
98,down,Rouge,Don't Be Shy (feat. Dr Zeus),94,13,23,,,,
99,down,Ezu & The PropheC,Yaara Tu,75,15,22,,,,
100,-,Krishna Das,Hanuman Chaleesa,-,55,8,,,,
