Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,75,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,22,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,21,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,48,,,,
5,down,Amantej Hundal,Few Days (feat. Karan Aujla),4,1,6,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,6,3,21,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,25,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,5,21,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,80,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,21,,,,
11,up,Imran Khan,Bewafa,12,1,80,,,,
12,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,74,,,,
13,up,Imran Khan,Amplifier,13,5,80,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,11,38,,,,
15,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,15,1,24,,,,
16,up,AP Dhillon,Top Boy,16,13,32,,,,
17,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,17,4,23,,,,
18,up,Call,Laaree Chootee,22,9,80,,,,
19,up,Karan Aujla,Don't Look,20,3,80,,,,
20,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,18,7,12,,,,
21,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,80,,,,
22,up,Gminxr & AP Dhillon,Deadly,23,20,38,,,,
23,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,21,20,80,,,,
24,up,Amantej Hundal,Still Standing,26,24,3,,,,
25,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,80,,,,
26,up,Gurinder Gill & Gminxr,Don't Test,27,17,33,,,,
27,up,Sidhu Moose Wala,Famous (feat. Intense),29,4,80,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,21,,,,
29,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,30,29,3,,,,
30,down,Amantej Hundal,Busy,25,25,3,,,,
31,up,Tej Gill,Rooh,34,7,80,,,,
32,up,AP Dhillon & Gminxr,Fake,32,30,25,,,,
33,down,AP Dhillon & Gurinder Gill,Free Smoke,31,28,29,,,,
34,down,Karan Aujla,Hint,33,1,80,,,,
35,up,Karan Aujla,Let 'em Play,38,1,50,,,,
36,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),45,14,27,,,,
37,down,Sharry Maan,Gumaan,36,19,7,,,,
38,up,The PropheC,Solace,39,13,18,,,,
39,down,Karan Aujla,Jhanjar,37,2,68,94,2020-01-26,94,2020-01-26
40,down,Karan Aujla,2Am,35,2,80,,,,
41,up,Desi Boys,Lehanga,54,35,2,,,,
42,up,Imran Khan,Aaja We Mahiya,55,11,80,,,,
43,down,Deep Jandu,Pagol (feat. Bohemia),40,3,80,,,,
44,down,Amantej Hundal,Dil Mangeya,41,39,3,,,,
45,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,7,,,,
46,up,Sounds of Isha,Maha Mrityunjaya Mantra,46,32,53,,,,
47,up,Karan Aujla,No Need,49,14,80,,,,
48,up,Arash,One Night in Dubai (feat. Helena),53,44,8,,,,
49,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,80,,,,
50,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,51,39,4,,,,
51,down,Karan Aujla,Na Na Na,50,15,80,,,,
52,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,79,,,,
53,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),63,37,39,,,,
54,up,Karan Aujla,Rim vs Jhanjar,64,29,36,,,,
55,down,The PropheC,Vibe,43,20,80,,,,
56,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,42,28,2,,,,
57,up,The PropheC,Kina Chir,60,2,77,,,,
58,up,Manni Sandhu,Gani (feat. Akhil),65,25,80,,,,
59,down,The PropheC,Close,56,18,18,,,,
60,down,Kaka,Tennu Ni Khabran,44,13,27,,,,
61,-,Amrinder Gill,Mil Ke Baithange,-,51,53,,,,
62,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,70,21,53,,,,
63,up,Karan Aujla,Sheikh,69,8,55,,,,
64,up,Karan Aujla & J-Statik,So Far,77,1,47,,,,
65,up,Imran Khan,Pata Chalgea,71,18,80,,,,
66,down,Mickey Singh & UpsideDown,Phone,48,21,80,,,,
67,down,Atif Aslam,Jal Pari,57,42,76,,,,
68,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,68,27,80,,,,
69,down,Guru Randhawa & Pitbull,Slowly Slowly,59,11,80,,,,
70,up,Krishna Das,Hanuman Chaleesa,76,55,39,,,,
71,down,Rema,Corny,62,10,58,,,,
72,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),98,28,78,,,,
73,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,37,,,,
74,up,Panjabi MC,Mundian to Bach Ke,80,49,39,,,,
75,down,Meditative Mind,Gayatri Mantra,66,46,26,,,,
76,-,Zack Knight,Galtiyan,-,55,30,,,,
77,up,Khaled,C’est la vie,83,20,80,,,,
78,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,72,,,,
79,-,Amrinder Gill & Dr Zeus,Judaa,-,79,1,,,,
80,-,Amrinder Gill,Supna,-,35,58,,,,
81,up,"Darsh Dhaliwal, Gurlej Akhtar & Desi Crew",Velly Lagda,86,64,2,,,,
82,-,Desi Boys,Rabb Wangu,-,53,1,,,,
83,down,Darsh Dhaliwal & J-Statik,No Good,67,25,15,,,,
84,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,81,51,8,,,,
85,down,Kailash Kher,Adiyogi (The Source of Yoga),82,72,10,,,,
86,-,Shilpa Rao & Noori,Paar Channa De,-,70,34,,,,
87,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),75,41,5,,,,
88,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,53,28,,,,
89,down,Amantej Hundal,Akhiyan,74,74,3,,,,
90,-,Ali Zafar,Balaghal-Ula Bi-Kamaalihi,-,90,1,,,,
91,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,74,,,,
92,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,20,,,,
93,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,58,,,,
94,-,Sounds of Isha,Shiva Stotram,-,63,9,,,,
95,down,Amantej Hundal,Underrated,79,79,3,,,,
96,-,Yaad,Wrinkle,-,8,29,,,,
97,down,Ravi Shankar,Vandanaa Trayee,95,94,3,,,,
98,down,Meet Bros & Aditi Singh Sharma,Befikra,94,69,45,,,,
99,down,Jaura Phagwara,Sarkar,97,55,14,,,,
100,-,Elly Mangat,Affair,-,23,77,,,,
