Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,17,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,18,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,20,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,23,,,,
5,up,Karan Aujla,Jhanjar,5,2,11,94,2020-01-26,94,2020-01-26
6,up,Karan Aujla,Don't Look,7,3,23,,,,
7,down,Sidhu Moose Wala,El Chapo,6,6,4,,,,
8,up,Karan Aujla,Hint,8,1,23,,,,
9,up,Imran Khan,Bewafa,13,1,23,,,,
10,up,Karan Aujla,2Am,12,2,23,,,,
11,down,Imran Khan,Amplifier,9,5,23,,,,
12,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),10,10,23,,,,
13,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,23,,,,
14,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,16,13,4,,,,
15,down,Yaad,Wrinkle,11,8,6,,,,
16,up,Tej Gill,Rooh,19,7,23,,,,
17,up,Deep Jandu,Pagol (feat. Bohemia),18,3,23,,,,
18,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,22,16,23,,,,
19,up,Karan Aujla,No Need,23,14,23,,,,
20,up,Vicky,Mind Games (feat. Karan Aujla),20,14,4,,,,
21,up,Mickey Singh & UpsideDown,Phone,25,21,23,,,,
22,up,Karan Aujla,Na Na Na,27,15,23,,,,
23,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,20,23,,,,
24,down,Saabi Bhinder,5 Goliyan,21,9,7,,,,
25,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),26,25,11,,,,
26,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,39,26,23,,,,
27,up,Guru Randhawa & Pitbull,Slowly Slowly,28,11,23,,,,
28,up,Imran Khan,Aaja We Mahiya,30,11,23,,,,
29,up,The PropheC,Vibe,29,20,23,,,,
30,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,31,27,23,,,,
31,up,Manni Sandhu,Gani (feat. Akhil),32,25,23,,,,
32,up,Jay Trak & Karan Aujla,Hisaab,37,21,23,,,,
33,up,Karan Aujla,Hair,43,26,23,,,,
34,up,Varinder Brar,Jatt Life,45,34,10,,,,
35,-,Desi Family,Shopping,-,25,1,,,,
36,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),36,29,5,,,,
37,down,Khaled,C’est la vie,34,20,23,,,,
38,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,38,33,10,,,,
39,up,The PropheC,Kina Chir,41,2,23,,,,
40,up,Elly Mangat,Affair,48,23,23,,,,
41,up,Amrit Maan,My Moon (feat. The PropheC),59,40,4,,,,
42,down,Mankirt Aulakh,Glock,35,29,8,,,,
43,down,Burna Boy,On the Low,40,25,23,,,,
44,down,Karan Aujla,Koi Chakkar Ni,42,20,23,,,,
45,up,Arjun & Mickey Singh,Tingo,47,29,23,,,,
46,down,Varinder Brar,Jigra,44,44,4,,,,
47,-,Rema,Corny,-,10,1,,,,
48,-,Karan Aujla,It’s Okay God,-,7,1,,,,
49,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),17,15,9,43,2019-10-06,39,2019-10-27
50,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),49,28,23,,,,
51,up,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),80,51,2,,,,
52,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",53,7,23,,,,
53,up,Amrinder Gill,Mil Ke Baithange,64,51,17,,,,
54,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,52,1,,,,
55,down,Imran Khan,Pata Chalgea,50,18,23,,,,
56,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,56,27,23,,,,
57,down,Nora Fatehi,Pepeta (feat. Rayvanny),52,12,23,,,,
58,down,The PropheC,Vaari,51,13,20,,,,
59,down,Intense,Jatta (feat. Bunny Gill),54,46,23,,,,
60,up,Karan Aujla & Jovan Dhillon,Approach,67,60,21,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,45,22,,,,
62,down,Ali Sethi,Chandni Raat,58,37,4,,,,
63,up,Amrinder Gill,Supna,63,35,22,,,,
64,down,Call,Laaree Chootee,57,9,23,,,,
65,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,62,47,3,,,,
66,-,Kunal Tomar,Wakhra Style,-,55,1,,,,
67,up,Sounds of Isha,Maha Mrityunjaya Mantra,75,32,6,,,,
68,down,Atif Aslam,Jal Pari,60,42,23,,,,
69,-,Sidhu Moose Wala,Tibeyan da Putt,-,61,1,,,,
70,down,Bob.B Randhawa,Mirza Bolda,68,38,6,,,,
71,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),66,49,23,,,,
72,up,Karan Aujla,Yaarian Ch Fikk,90,72,8,,,,
73,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],69,50,18,,,,
74,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",76,40,22,,,,
75,-,Krishna Das,Hanuman Chaleesa,-,55,6,,,,
76,up,Ali Sethi,Chan Kithan,98,22,4,,,,
77,up,Shamur,Let the Music Play,97,36,23,,,,
78,down,Jasmine Sandlas & Manni Sandhu,Panjeba,77,7,23,,,,
79,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),78,59,8,,,,
80,-,Karan Aujla & Paul G,Alcohol 2,-,77,10,,,,
81,down,The PropheC,Hove Mere Naal (feat. Ikka),72,50,22,,,,
82,down,Desi Girls & Desi Boys,Duji Vaar Pyar,24,24,3,,,,
83,-,Deepak Kamboj Music,Lehanga,-,24,18,,,,
84,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,74,21,20,,,,
85,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),96,59,23,,,,
86,down,Meditative Mind,Gayatri Mantra,85,46,6,,,,
87,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),55,40,23,,,,
88,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),89,52,2,,,,
89,down,Elly Mangat,Muchh,73,25,8,,,,
90,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,86,28,10,,,,
91,down,Jass Bajwa,Jimidar Gabru,81,54,10,,,,
92,-,The PropheC,Fire,-,43,22,,,,
93,down,Meet Bros & Aditi Singh Sharma,Befikra,71,69,19,,,,
94,-,Deep Jandu & Karan Aujla,Snake,-,39,10,,,,
95,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,94,69,10,,,,
96,down,Nish,Standing by You,91,18,9,,,,
97,-,Jubin Nautiyal,Chitthi,-,16,6,,,,
98,-,The PropheC,Everything,-,56,11,,,,
99,down,Karan Aujla,Unity (feat. Bohemia),83,68,15,,,,
100,-,Punjabi Tracks,Teriyaan Deedan,-,66,1,,,,
