Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,36,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,59,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,100,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),4,3,35,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,65,,,,
6,up,The PropheC,Kina Chir,6,2,155,,,,
7,up,Juss & Mixsingh,Safar,7,3,8,,,,
8,up,Imran Khan,Bewafa,10,1,158,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,158,,,,
10,down,Ali Zafar,Jhoom (R&B Mix),8,1,29,,,,
11,up,Karan Aujla,Don't Look,11,3,158,,,,
12,up,Imran Khan,Amplifier,12,5,158,,,,
13,up,The Landers,Gustakhiyan,14,12,43,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,62,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),15,2,99,,,,
16,up,Imran Khan,Aaja We Mahiya,20,11,158,,,,
17,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,3,126,,,,
18,up,Imran Khan,Pata Chalgea,22,18,157,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,5,99,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,17,3,99,,,,
21,down,Gurinder Gill & Gminxr,Don't Test,18,17,111,,,,
22,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,10,47,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,23,5,103,,,,
24,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,1,152,,,,
25,up,Rema,Calm Down,27,6,34,,,,
26,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",29,1,153,,,,
27,down,Bhalwaan & Signature by SB,Sift,25,15,50,,,,
28,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),28,10,158,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,27,146,,,,
30,up,AP Dhillon,Top Boy,35,13,110,,,,
31,down,Karan Aujla,Sheesha,26,2,11,,,,
32,down,Sidhu Moose Wala,Famous (feat. Intense),30,4,158,,,,
33,down,Intense,Soch (feat. Karan Aujla),32,20,39,,,,
34,up,Deep Jandu,Pagol (feat. Bohemia),41,3,133,,,,
35,up,Vicky,Top Notch Gabru,40,1,73,,,,
36,up,Prem Dhillon,Badmashi,38,31,63,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,20,158,,,,
38,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,33,18,7,,,,
39,up,Sunny Malton & SOE,Letter to Sidhu,47,39,2,,,,
40,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,16,158,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),42,5,99,,,,
42,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",34,24,85,,,,
43,up,Manni Sandhu,Gani (feat. Akhil),43,25,158,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,48,21,131,,,,
45,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,49,11,116,,,,
46,up,Ali Zafar,Jhoom,46,3,28,,,,
47,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,84,,,,
48,up,Sharry Maan,Tutta Dil (feat. Inder Dhammu),96,48,2,,,,
49,down,Bhalwaan & Signature by SB,Priceless,45,10,43,,,,
50,up,Call,Laaree Chootee,51,9,117,,,,
51,up,Mickey Singh & UpsideDown,Phone,52,21,158,,,,
52,down,Yo Yo Honey Singh,Together Forever,37,18,4,,,,
53,up,Intense,Jatta (feat. Bunny Gill),55,32,24,,,,
54,up,Sukh-E Muzical Doctorz,Coka,58,51,19,,,,
55,down,Tej Gill,Rooh,54,7,158,,,,
56,down,The PropheC,Solace,53,13,96,,,,
57,up,Talwiinder,Unforgettable,67,25,41,,,,
58,down,Varinder Brar,Takkar,57,25,75,,,,
59,up,Diljit Dosanjh,5 Taara,60,35,20,,,,
60,down,Guru Randhawa & Pitbull,Slowly Slowly,56,11,157,,,,
61,up,Big Boi Deep & Byg Byrd,94 Flow,61,4,19,,,,
62,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,157,,,,
63,down,Karan Aujla,Hint,62,1,158,,,,
64,down,Bhalwaan & Signature by SB,Osoyoos Blues,50,50,3,,,,
65,up,Deep Jandu & Karan Aujla,Snake,69,39,31,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),63,17,99,,,,
67,up,Gminxr & AP Dhillon,Deadly,71,20,116,,,,
68,up,Signature by SB,Kala Maal (feat. Bhalwaan),68,68,38,,,,
69,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),65,59,20,,,,
70,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,64,1,51,,,,
71,down,Burna Boy,Last Last,66,37,25,,,,
72,up,AP Dhillon & Gminxr,Fake,79,30,64,,,,
73,up,AP Dhillon & Gurinder Gill,Free Smoke,75,28,107,,,,
74,up,HRJXT & Intense,12,74,71,5,,,,
75,down,Karan Aujla,2Am,70,2,158,,,,
76,down,Elly Mangat,Affair,72,23,91,,,,
77,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),85,49,122,,,,
78,up,Panjabi MC,Mundian to Bach Ke,91,49,96,,,,
79,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,78,26,158,,,,
80,up,Ali Sethi,Chan Kithan,84,22,87,,,,
81,up,Diljit Dosanjh,Laembadgini,87,26,20,,,,
82,down,Khaled,C’est la vie,73,20,157,,,,
83,down,HRJXT & Intense,Heartless,80,80,9,,,,
84,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,83,50,52,,,,
85,up,Amrinder Gill,Adore,90,15,39,,,,
86,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,82,28,110,,,,
87,-,Big Boi Deep & Byg Byrd,Limits,-,20,11,,,,
88,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,149,,,,
89,up,The PropheC,Vibe,89,20,158,,,,
90,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),99,47,18,,,,
91,up,Varinder Brar,Next Level,93,24,29,,,,
92,-,Gulab Sidhu,Wanga,-,92,1,,,,
93,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,42,10,,,,
94,down,Bhalwaan & Signature by SB,No Chase,76,46,17,,,,
95,down,Parmish Verma,Gaal Ni Kadni,94,31,19,,,,
96,-,Khaled,C'est la vie,-,66,1,,,,
97,-,Wizkid,2 Sugar (feat. Ayra Starr),-,71,1,,,,
98,-,Wizkid,Money & Love,-,98,1,,,,
99,down,Bhalwaan & Signature by SB,Asool,88,62,15,,,,
100,down,Karan Aujla,Na Na Na,86,15,158,,,,
