Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,2,,,,
2,up,Karan Aujla & J-Statik,So Far,2,1,4,,,,
3,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,4,1,31,,,,
4,down,Karan Aujla,Let 'em Play,3,1,7,,,,
5,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),6,1,32,,,,
6,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,37,,,,
7,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,8,5,13,,,,
8,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),7,3,34,,,,
9,up,Imran Khan,Bewafa,9,1,37,,,,
10,up,Karan Aujla,Don't Look,10,3,37,,,,
11,up,Imran Khan,Amplifier,11,5,37,,,,
12,up,Karan Aujla,Hint,12,1,37,,,,
13,up,Sidhu Moose Wala,Famous (feat. Intense),13,4,37,,,,
14,up,Karan Aujla,Jhanjar,14,2,25,94,2020-01-26,94,2020-01-26
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,10,37,,,,
16,down,Karan Aujla,2Am,15,2,37,,,,
17,up,Tej Gill,Rooh,17,7,37,,,,
18,up,Deep Jandu,Pagol (feat. Bohemia),18,3,37,,,,
19,up,Karan Aujla,No Need,20,14,37,,,,
20,down,Karan Aujla,Sheikh,19,8,12,,,,
21,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,22,21,13,,,,
22,up,Mickey Singh & UpsideDown,Phone,25,21,37,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,37,,,,
24,down,Rema,Corny,21,10,15,,,,
25,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),72,25,2,,,,
26,up,Tesher,Old Town Ramta Jogi,27,24,12,,,,
27,down,Navaan Sandhu,Sick Tone,24,15,5,,,,
28,down,Karan Aujla,Na Na Na,26,15,37,,,,
29,up,Desi Family,Shopping,29,25,15,,,,
30,up,Guru Randhawa & Pitbull,Slowly Slowly,30,11,37,,,,
31,up,Imran Khan,Aaja We Mahiya,32,11,37,,,,
32,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,46,2,14,,,,
33,up,The PropheC,Vibe,33,20,37,,,,
34,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,40,3,5,,,,
35,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,37,,,,
36,down,Manni Sandhu,Gani (feat. Akhil),34,25,37,,,,
37,down,Varinder Brar,Next Level,35,24,4,,,,
38,up,Imran Khan,Pata Chalgea,47,18,37,,,,
39,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),37,29,19,,,,
40,down,Elly Mangat,Affair,39,23,37,,,,
41,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,38,27,37,,,,
42,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",56,40,30,,,,
43,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,62,33,24,,,,
44,up,Karan Aujla,Koi Chakkar Ni,65,20,37,,,,
45,down,Khaled,C’est la vie,36,20,37,,,,
46,down,Sounds of Isha,Maha Mrityunjaya Mantra,45,32,20,,,,
47,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",49,1,32,,,,
48,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,27,36,,,,
49,down,Bang! Music,Nakhre Tere,41,19,7,,,,
50,up,Jasmine Sandlas,Hanera,51,28,7,,,,
51,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,61,26,37,,,,
52,down,Akhil & Manni Sandhu,Karde Haan,44,36,7,,,,
53,up,Call,Laaree Chootee,74,9,37,,,,
54,-,Navjot,Bar-Bar (feat. Karan Aujla),-,23,1,,,,
55,up,The PropheC,Kina Chir,98,2,35,,,,
56,up,Karan Aujla,Its Okay God,58,56,2,,,,
57,up,Krishna Das,Hanuman Chaleesa,78,55,14,,,,
58,up,Meditative Mind,Gayatri Mantra,64,46,15,,,,
59,up,Karan Aujla,Hair,59,26,37,,,,
60,up,Jay Trak & Karan Aujla,Hisaab,60,21,37,,,,
61,up,Varinder Brar,Takkar,66,25,4,,,,
62,down,Yaad,Wrinkle,52,8,20,,,,
63,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,36,,,,
64,down,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),50,50,3,,,,
65,down,Saabi Bhinder,5 Goliyan,42,9,21,,,,
66,down,Arjun & Mickey Singh,Tingo,63,29,37,,,,
67,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,40,36,,,,
68,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,55,8,7,,,,
69,up,Jasmine Sandlas,Bareek,75,39,7,,,,
70,up,Shamur,Let the Music Play,76,36,35,,,,
71,-,Punjabi Songs,Hair,-,53,1,,,,
72,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),67,52,14,,,,
73,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),80,59,31,,,,
74,-,Amrinder Gill,Mil Ke Baithange,-,51,26,,,,
75,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,34,,,,
76,down,Sidhu Moose Wala,El Chapo,28,6,18,,,,
77,-,Atif Aslam,Tajdar-E-Haram,-,7,14,,,,
78,-,Sabi Bhinder,5 Goliyan,-,78,1,,,,
79,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,17,,,,
80,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,91,80,2,,,,
81,up,Karan Aujla,Pray,82,41,4,,,,
82,-,The PropheC,Where You Been,-,75,13,,,,
83,-,Desi Kids,Jatt Life,-,79,1,,,,
84,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,13,15,,,,
85,-,Karan Aujla,Yaarian Ch Fikk,-,72,12,,,,
86,-,Monte,Mirla,-,86,1,,,,
87,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,11,2,,,,
88,-,Mankirt Aulakh,Jatt Di Clip,-,64,11,,,,
89,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,27,,,,
90,down,Krishna Das,Namah Shivaya,77,67,11,,,,
91,down,The PropheC,Fire,43,43,27,,,,
92,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),54,28,37,,,,
93,-,Intense,Dabde Ni (feat. Dilpreet Dhillon),-,43,4,,,,
94,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,77,10,,,,
95,-,Tm bax,Masalei Ni,-,22,27,,,,
96,-,Desi Boys & Desi Girls,Dolce Gabbana,-,75,7,,,,
97,down,Intense,Jatta (feat. Bunny Gill),92,46,33,,,,
98,-,Zack Knight,Galtiyan,-,55,3,,,,
99,-,Shilpa Rao & Noori,Paar Channa De,-,70,27,,,,
100,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],99,50,29,,,,
