Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,47,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,70,,,,
3,up,Juss & Mixsingh,Safar,3,3,19,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,111,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,4,11,,,,
6,up,Karan Aujla,Don't Look,7,3,169,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,2,76,,,,
8,up,The PropheC,Kina Chir,8,2,166,,,,
9,up,Deep Jandu,Pagol (feat. Bohemia),12,3,141,,,,
10,up,Rema,Calm Down,10,6,45,,,,
11,up,Imran Khan,Bewafa,11,1,169,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,58,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,73,,,,
14,up,Imran Khan,Amplifier,14,5,169,,,,
15,up,Ali Zafar,Jhoom (R&B Mix),16,1,40,,,,
16,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,169,,,,
17,down,Big Boi Deep & Byg Byrd,94 Flow,15,4,30,,,,
18,up,The Landers,Gustakhiyan,18,12,54,,,,
19,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,19,18,18,,,,
20,up,Hustinder & Desi Crew,Nachdi To'n,21,20,9,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),20,2,110,,,,
22,up,Imran Khan,Aaja We Mahiya,22,11,169,,,,
23,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),23,10,169,,,,
24,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,24,3,137,,,,
25,up,Dalip Shekhawat,Pagol (Slowed & Reverb),39,23,3,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,26,3,110,,,,
27,down,Imran Khan,Pata Chalgea,25,18,168,,,,
28,down,Gurinder Gill & Gminxr,Don't Test,27,17,122,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,29,5,110,,,,
30,up,Sidhu Moose Wala,Famous (feat. Intense),31,4,169,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,5,10,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,5,114,,,,
33,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,1,164,,,,
34,up,Intense,Soch (feat. Karan Aujla),35,20,50,,,,
35,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,20,169,,,,
36,up,Big Boi Deep & Byg Byrd,Limits,37,20,22,,,,
37,down,Yo Yo Honey Singh,Gatividhi,34,21,6,,,,
38,up,AP Dhillon,Top Boy,38,13,121,,,,
39,up,Bhalwaan & Signature by SB,Sift,41,15,61,,,,
40,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,21,142,,,,
41,up,Penny,Thirty Six,80,39,2,,,,
42,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",40,24,96,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,42,16,169,,,,
44,down,Vicky,Top Notch Gabru,43,1,84,,,,
45,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,46,11,127,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),47,5,110,,,,
47,up,Amantej Hundal,Few Days (feat. Karan Aujla),50,1,95,,,,
48,up,Manni Sandhu,Gani (feat. Akhil),48,25,169,,,,
49,up,Varinder Brar,Takkar,57,25,86,,,,
50,up,"JERRY, Devilo & thiarajxtt",Palm Angels,53,35,11,,,,
51,up,Guru Randhawa & Pitbull,Slowly Slowly,58,11,168,,,,
52,down,Tej Gill,Rooh,51,7,169,,,,
53,up,Fateh Shergill & Mr Rubal,Mishri Warga,79,53,2,,,,
54,up,Intense,Jatta (feat. Bunny Gill),55,32,35,,,,
55,down,Khaled,C’est la vie,54,20,167,,,,
56,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,59,27,157,,,,
57,up,Ali Zafar,Jhoom,64,3,39,,,,
58,up,Talwiinder,Unforgettable,60,25,52,,,,
59,down,Sukh-E Muzical Doctorz,Coka,56,51,30,,,,
60,up,Shafqat Amanat Ali,Dum Ali Ali Dum,62,33,7,,,,
61,down,Burna Boy,Last Last,49,37,36,,,,
62,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,40,159,,,,
63,down,Karan Aujla,2Am,61,2,169,,,,
64,up,Diljit Dosanjh,5 Taara,65,35,31,,,,
65,up,Karan Aujla,Sheesha,66,2,22,,,,
66,up,Bhalwaan & Signature by SB,Priceless,67,10,54,,,,
67,up,Deep Jandu & Karan Aujla,Snake,81,39,42,,,,
68,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,168,,,,
69,up,Karan Aujla,Hint,73,1,169,,,,
70,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,71,26,168,,,,
71,down,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,63,34,8,,,,
72,down,Diljit Dosanjh,Laembadgini,30,26,31,,,,
73,up,Ayra Starr,Rush,84,14,3,,,,
74,down,Parmish Verma,Gaal Ni Kadni,70,31,30,,,,
75,up,The PropheC,Solace,75,13,107,,,,
76,up,Chani Nattan,Shikari (feat. Inderpal Moga),90,50,10,,,,
77,down,Karan Aujla,Na Na Na,74,15,167,,,,
78,up,Amrinder Gill,Mil Ke Baithange,82,51,135,,,,
79,down,HRJXT & Intense,12,78,71,15,,,,
80,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),77,59,31,,,,
81,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),76,14,97,,,,
82,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,86,28,121,,,,
83,up,"Shankar Mahadevan, Anthony Daasan & KJ Iyenar",Rasathi,91,83,2,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,17,109,,,,
85,up,Amrinder Gill,Adore,94,15,44,,,,
86,down,Elly Mangat,Affair,85,23,102,,,,
87,down,Yo Yo Honey Singh,Pankhudi,45,45,2,,,,
88,-,Karan Aujla,No Need,-,14,144,,,,
89,-,RP Singh,Sexy (feat. Rakhi Lohchab),-,41,1,,,,
90,down,Jubin Nautiyal,Chitthi,88,16,10,,,,
91,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,63,1,,,,
92,up,Amantej Hundal & Gill Saab Music,Zindagi Haseen,95,92,2,,,,
93,down,Ali Sethi,Chan Kithan,83,22,96,,,,
94,down,The PropheC,Vibe,72,20,166,,,,
95,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",96,42,21,,,,
96,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),87,47,28,,,,
97,-,Chani Nattan & thiarajxtt,Jodia (feat. Inderpal Moga),-,51,1,,,,
98,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,99,1,62,,,,
99,-,Chani Nattan,Gunman (feat. Inderpal Moga),-,81,4,,,,
100,-,Karan Aujla,Jhanjar,-,2,138,94,2020-01-26,94,2020-01-26
