Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,37,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,60,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,101,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),4,3,36,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,66,,,,
6,up,Juss & Mixsingh,Safar,7,3,9,,,,
7,down,The PropheC,Kina Chir,6,2,156,,,,
8,up,Imran Khan,Bewafa,8,1,159,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,159,,,,
10,up,Ali Zafar,Jhoom (R&B Mix),10,1,30,,,,
11,up,Karan Aujla,Don't Look,11,3,159,,,,
12,up,Imran Khan,Amplifier,12,5,159,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),15,2,100,,,,
14,down,The Landers,Gustakhiyan,13,12,44,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,63,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,3,100,,,,
17,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,127,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,5,100,,,,
19,down,Imran Khan,Aaja We Mahiya,16,11,159,,,,
20,down,Imran Khan,Pata Chalgea,18,18,158,,,,
21,up,Gurinder Gill & Gminxr,Don't Test,21,17,112,,,,
22,up,Rema,Calm Down,25,6,35,,,,
23,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),22,10,48,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,23,5,104,,,,
25,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,1,153,,,,
26,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",26,1,154,,,,
27,up,Bhalwaan & Signature by SB,Sift,27,15,51,,,,
28,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),28,10,159,,,,
29,up,AP Dhillon,Top Boy,30,13,111,,,,
30,up,Deep Jandu,Pagol (feat. Bohemia),34,3,134,,,,
31,up,Prem Dhillon,Badmashi,36,31,64,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),32,4,159,,,,
33,down,Karan Aujla,Sheesha,31,2,12,,,,
34,up,Vicky,Top Notch Gabru,35,1,74,,,,
35,down,Intense,Soch (feat. Karan Aujla),33,20,40,,,,
36,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",42,24,86,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,159,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),41,5,100,,,,
39,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,38,18,8,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,27,147,,,,
41,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,16,159,,,,
42,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,45,11,117,,,,
43,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,35,1,,,,
44,down,Manni Sandhu,Gani (feat. Akhil),43,25,159,,,,
45,up,Ali Zafar,Jhoom,46,3,29,,,,
46,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,21,132,,,,
47,up,Amantej Hundal,Few Days (feat. Karan Aujla),47,1,85,,,,
48,up,Bhalwaan & Signature by SB,Priceless,49,10,44,,,,
49,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",93,42,11,,,,
50,up,Mickey Singh & UpsideDown,Phone,51,21,159,,,,
51,down,Call,Laaree Chootee,50,9,118,,,,
52,up,Sukh-E Muzical Doctorz,Coka,54,51,20,,,,
53,down,Sunny Malton & SOE,Letter to Sidhu,39,39,3,,,,
54,up,Burna Boy,Last Last,71,37,26,,,,
55,up,Tej Gill,Rooh,55,7,159,,,,
56,down,Intense,Jatta (feat. Bunny Gill),53,32,25,,,,
57,up,Big Boi Deep & Byg Byrd,94 Flow,61,4,20,,,,
58,down,Talwiinder,Unforgettable,57,25,42,,,,
59,up,Guru Randhawa & Pitbull,Slowly Slowly,60,11,158,,,,
60,down,Diljit Dosanjh,5 Taara,59,35,21,,,,
61,down,The PropheC,Solace,56,13,97,,,,
62,down,Varinder Brar,Takkar,58,25,76,,,,
63,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",62,7,158,,,,
64,up,Big Boi Deep & Byg Byrd,Limits,87,20,12,,,,
65,down,Karan Aujla,Hint,63,1,159,,,,
66,up,Khaled,C'est la vie,96,66,2,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),66,17,100,,,,
68,down,Yo Yo Honey Singh,Together Forever,52,18,5,,,,
69,down,Gminxr & AP Dhillon,Deadly,67,20,117,,,,
70,up,AP Dhillon & Gurinder Gill,Free Smoke,73,28,108,,,,
71,up,Wizkid,2 Sugar (feat. Ayra Starr),97,71,2,,,,
72,down,Bhalwaan & Signature by SB,Osoyoos Blues,64,50,4,,,,
73,down,Deep Jandu & Karan Aujla,Snake,65,39,32,,,,
74,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,70,1,52,,,,
75,down,AP Dhillon & Gminxr,Fake,72,30,65,,,,
76,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),69,59,21,,,,
77,down,Signature by SB,Kala Maal (feat. Bhalwaan),68,68,39,,,,
78,down,Elly Mangat,Affair,76,23,92,,,,
79,down,Karan Aujla,2Am,75,2,159,,,,
80,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),88,40,150,,,,
81,up,Amrinder Gill,Adore,85,15,40,,,,
82,up,HRJXT & Intense,Heartless,83,80,10,,,,
83,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,79,26,159,,,,
84,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,86,28,111,,,,
85,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),77,49,123,,,,
86,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),90,47,19,,,,
87,up,Varinder Brar,Next Level,91,24,30,,,,
88,down,Ali Sethi,Chan Kithan,80,22,88,,,,
89,down,Sharry Maan,Tutta Dil (feat. Inder Dhammu),48,48,3,,,,
90,down,Diljit Dosanjh,Laembadgini,81,26,21,,,,
91,up,Parmish Verma,Gaal Ni Kadni,95,31,20,,,,
92,-,Babbulicious,Gaddi Red Challenger,-,4,1,,,,
93,up,Karan Aujla,Na Na Na,100,15,159,,,,
94,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,14,87,,,,
95,-,Lata Mangeshkar,Mera Dil Ye Pukare (From ''Nagin''),-,59,1,,,,
96,down,Panjabi MC,Mundian to Bach Ke,78,49,97,,,,
97,-,Hustinder,Pind Puchdi,-,57,8,,,,
98,-,The PropheC,Close,-,18,91,,,,
99,down,Bhalwaan & Signature by SB,No Chase,94,46,18,,,,
100,-,Victony,Soweto,-,100,1,,,,
