Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,230,,,,
3,up,Prince,The Very Best of Prince,3,1,227,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,230,,,,
5,up,Prince,Ultimate,5,3,235,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,234,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,233,,,,
8,up,Richie Campbell,Lisboa,8,6,227,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,234,,,,
10,up,Nneka,No Longer At Ease,10,7,235,,,,
11,up,The Weeknd,After Hours,11,2,208,4,2020-02-23,1,2020-03-29
12,up,D’Angelo and The Vanguard,Black Messiah,12,8,235,,,,
13,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),13,9,234,,,,
14,up,Sade,Bring Me Home - Live 2011,14,10,233,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,232,,,,
16,up,Various Artists,The Best of Disco,16,10,233,,,,
17,up,Sade,Diamond Life,17,12,233,,,,
18,up,John Legend,Darkness and Light,18,15,234,,,,
19,up,Janelle Monáe,The ArchAndroid,19,16,232,,,,
20,up,Alicia Keys,The Diary of Alicia Keys,20,15,235,,,,
21,up,Sade,Lovers Live (Live),21,17,227,,,,
22,up,Alicia Keys,HERE (Deluxe Version),22,20,234,,,,
23,up,Seal,Soul Live,23,20,153,,,,
24,up,Boney M.,The Greatest Hits,24,19,232,,,,
25,up,Alicia Keys,Songs In A Minor,25,22,161,,,,
26,up,Destiny's Child,#1's,26,20,233,,,,
27,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),27,27,9,,,,
28,up,Sade,The Best of Sade,33,1,231,,,,
29,down,Prince,Sign O' the Times,28,22,208,,,,
30,up,Prince,ART OFFICIAL AGE,31,26,222,,,,
31,up,Macy Gray,The Very Best of Macy Gray,35,13,210,,,,
32,up,Seal,Soul,32,20,163,,,,
33,-,Lionel Richie,The Definitive Collection,-,7,175,,,,
34,up,Kristinia DeBarge,EmpowHER - EP,38,34,2,,,,
