Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,157,,,,
2,up,Dorothy Moore,Misty Blue,2,1,157,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,142,,,,
4,up,オマー,There's Nothing Like This (Remix),6,2,156,,,,
5,down,Canned Heat,On the Road Again,3,1,157,,,,
6,up,Joe Bonamassa,Sloe Gin,10,2,157,,,,
7,up,Seasick Steve,Walkin Man,93,1,151,,,,
8,down,Etta James,I'd Rather Go Blind,1,1,156,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,122,,,,
10,down,Canned Heat,Let's Work Together,9,1,157,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,138,,,,
12,down,Canned Heat,Goin' Up the Country,7,1,157,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,157,,,,
14,up,米弟華特,Mannish Boy,14,1,157,,,,
15,up,Colin Blunstone,Say You Don't Mind,27,4,156,,,,
16,up,Joanne Shaw Taylor,Going Home,81,9,94,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,2,156,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,8,152,,,,
19,down,Seasick Steve,Dog House Boogie,8,1,156,,,,
20,up,Seasick Steve,Happy Man,20,10,142,,,,
21,down,Nick Lowe,Cruel to Be Kind,16,3,156,,,,
22,up,Sammy King,Penny Arcade,22,2,155,,,,
23,up,The Stone Foxes,I'm a King Bee,25,23,6,,,,
24,up,Seasick Steve,Summertime Boy,29,16,156,,,,
25,up,John Lee Hooker,Boom Boom,26,1,157,,,,
26,-,Joanne Shaw Taylor,Blackest Day,-,8,91,,,,
27,up,Joanne Shaw Taylor,Time Has Come,89,14,71,,,,
28,up,Chuck Berry,Route 66,31,27,36,,,,
29,up,Joanne Shaw Taylor,Just Another Word,91,15,73,,,,
30,up,Solomon Burke,Don't Give Up On Me,33,22,121,,,,
31,up,Joe Bonamassa,Drive,37,12,149,,,,
32,up,Jack White,Fly Farm Blues,39,14,142,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,40,19,154,,,,
34,up,Etta James,I Just Want to Make Love to You,36,5,156,,,,
35,up,Seasick Steve,My Donny,43,28,155,,,,
36,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),54,29,155,,,,
37,down,Seasick Steve,Cut My Wings,11,9,156,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),44,30,155,,,,
39,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,155,,,,
40,down,Nick Lowe,I Love the Sound of Breaking Glass,24,12,156,,,,
41,up,Seasick Steve,Diddley Bo,51,17,147,,,,
42,up,Ringo Starr,Back Off Boogaloo,59,9,152,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,98,24,144,,,,
44,up,C.W. Stoneking,The Love Me or Die,47,36,155,,,,
45,up,Seasick Steve,Chiggers,49,16,150,,,,
46,-,Johnny Darrow,Hand in Hand,-,46,1,,,,
47,up,Joe Bonamassa,Ball Peen Hammer,53,26,149,,,,
48,up,Beth Hart,Take It Easy On Me,55,48,43,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),57,2,135,,,,
50,up,Si Cranstoun,Dance For Evermore,58,13,143,,,,
51,up,Seasick Steve,That's All,56,19,146,,,,
52,up,Brother Bones & His Shadows,Sweet Georgia Brown,94,18,139,,,,
53,down,Joe Brown,I'll See You in My Dreams,41,19,104,,,,
54,down,Joe Bonamassa,The Ballad of John Henry,34,18,156,,,,
55,up,Chicken Shack,I'd Rather Go Blind,99,1,134,,,,
56,down,Joe Bonamassa,Feelin Good,38,29,155,,,,
57,down,B.B. King,The Thrill Is Gone,18,2,156,,,,
58,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,61,52,149,,,,
59,-,Ying Scott,Loneliness User,-,59,2,,,,
60,up,Joe Bonamassa,Different Shades of Blue,63,20,137,,,,
61,down,The Jon Spencer Blues Explosion,Bellbottoms,45,9,153,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,64,25,139,,,,
63,up,Jeff Healey,I'm Torn Down,65,23,105,,,,
64,up,Tab Benoit,Shelter Me,70,59,80,,,,
65,up,Brittany Howard,Stay High,76,1,131,,,,
66,-,Isobel Thatcher,Wings,-,66,1,,,,
67,up,Sandi Thom,House of the Rising Sun,84,26,132,,,,
68,up,Robert Cray,Right Next Door (Because of Me),69,7,156,,,,
69,-,Bobby Rush,Hey Western Union Man,-,69,1,,,,
70,-,Ying Scott,Days,-,70,1,,,,
71,down,The Rolling Stones,Just Your Fool,21,4,156,,,,
72,down,Fats Domino,Ain't That a Shame,42,23,156,,,,
73,down,Seasick Steve,Down On the Farm,50,35,155,,,,
74,-,Ying Scott,The Most Beautiful,-,74,1,,,,
75,-,The Gator,Dunoon Boat Song,-,75,1,,,,
76,down,The Rolling Stones,Hate to See You Go,30,20,156,,,,
77,-,Elmore James,Can't Stop Lovin',-,77,1,,,,
78,-,Ying Scott,Last Night's Star,-,78,2,,,,
79,down,Bo Diddley,Bo Diddley,60,15,154,,,,
80,down,Howlin' Wolf,Spoonful,68,18,146,,,,
81,-,Ying Scott,Save Me,-,79,1,,,,
82,-,Julia Lee,Ugly Papa,-,82,1,,,,
83,up,Gary Moore,Parisienne Walkways (Live),85,35,108,,,,
84,-,Markus K.,One World,-,84,1,,,,
85,-,Ying Scott,Just One,-,82,2,,,,
86,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,92,23,85,,,,
87,down,The Rolling Stones,Ride 'Em On Down,35,23,156,,,,
88,-,Colin Blunstone,I Don't Believe In Miracles,-,70,70,,,,
89,-,Boozoo Chavis,Goin' to the Zydeco,-,89,1,,,,
90,down,Seasick Steve,Never Go West,62,21,144,,,,
91,down,Joe Bonamassa,Slow Train,87,24,102,,,,
92,up,Jeff Healey,How Blue Can You Get,97,27,75,,,,
93,up,R.L. Burnside,It's Bad You Know,96,32,74,,,,
94,down,Joanne Shaw Taylor,Watch 'Em Burn,32,18,75,,,,
95,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,7,153,,,,
96,up,Hugh Laurie,Hallelujah I Love You So,100,25,82,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,75,,,,
98,-,Seasick Steve,St. Louis Slim,-,30,69,,,,
99,down,B.B. King,Better Not Look Down,67,42,150,,,,
100,-,Joe Bonamassa,So Many Roads,-,82,46,,,,
