Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,78,,,,
2,up,Van Morrison,Only a Song,2,1,6,,,,
3,up,Canned Heat,On the Road Again,5,1,78,,,,
4,up,Dorothy Moore,Misty Blue,4,1,78,,,,
5,down,The Black Keys,Crawling Kingsnake,1,1,3,,,,
6,up,Seasick Steve,Started Out With Nothin',6,2,66,,,,
7,up,Seasick Steve,Dog House Boogie,7,1,78,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,75,,,,
9,up,Etta James,I'd Rather Go Blind,14,1,78,,,,
10,down,Canned Heat,Goin' Up the Country,8,1,78,,,,
11,up,オマー,There's Nothing Like This (Remix),11,2,78,,,,
12,down,Canned Heat,Let's Work Together,10,1,78,,,,
13,up,Joe Bonamassa,Sloe Gin,13,2,78,,,,
14,up,Seasick Steve,Cut My Wings,15,9,78,,,,
15,up,Seasick Steve,Walkin Man,22,1,76,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,44,,,,
17,down,B.B. King,The Thrill Is Gone,12,2,78,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,68,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,78,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',18,2,78,,,,
21,down,Seasick Steve,Summertime Boy,20,16,78,,,,
22,down,Colin Blunstone,Say You Don't Mind,21,4,78,,,,
23,up,The Rolling Stones,Hate to See You Go,23,20,78,,,,
24,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,24,1,,,,
25,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,76,,,,
27,up,Seasick Steve,Happy Man,27,10,69,,,,
28,up,Sammy King,Penny Arcade,30,2,76,,,,
29,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,74,,,,
30,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,30,2,,,,
31,down,The Rolling Stones,Ride 'Em On Down,25,23,78,,,,
32,down,John Lee Hooker,Boom Boom,31,1,78,,,,
33,down,Etta James,I Just Want to Make Love to You,26,5,78,,,,
34,-,Mick Fleetwood and Friends,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,34,1,,,,
35,down,米弟華特,Mannish Boy,28,2,78,,,,
36,down,Solomon Burke,Don't Give Up On Me,32,22,43,,,,
37,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,14,33,,,,
38,down,Joe Brown,I'll See You in My Dreams,34,19,26,,,,
39,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,39,1,,,,
40,down,Nick Lowe,Cruel to Be Kind,36,3,78,,,,
41,down,Seasick Steve,Diddley Bo,37,17,72,,,,
42,down,Jack White,Fly Farm Blues,38,14,67,,,,
43,-,Gary Moore,In My Dreams,-,15,2,,,,
44,down,Seasick Steve,My Donny,40,28,77,,,,
45,down,Seasick Steve,Down On the Farm,43,35,77,,,,
46,up,Fats Domino,Ain't That a Shame,67,23,78,,,,
47,down,Robert Cray,Right Next Door (Because of Me),42,7,78,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),45,30,77,,,,
49,down,Bo Diddley,Bo Diddley,46,15,77,,,,
50,up,C.W. Stoneking,The Love Me or Die,52,36,77,,,,
51,down,Nick Lowe,I Love the Sound of Breaking Glass,47,12,78,,,,
52,down,Joe Bonamassa,Dust Bowl,41,6,73,,,,
53,-,Si Cranstoun,Dance For Evermore,-,13,70,,,,
54,down,Joe Bonamassa,The Ballad of John Henry,44,18,78,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,77,,,,
56,down,Van Morrison,Love Should Come with a Warning,29,29,2,,,,
57,down,Joe Bonamassa,Feelin Good,49,29,77,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,48,19,76,,,,
59,down,Seasick Steve,Chiggers,55,16,71,,,,
60,down,The Jon Spencer Blues Explosion,Bellbottoms,50,9,76,,,,
61,down,The Rolling Stones,Just Your Fool,51,4,78,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,7,78,,,,
63,up,Gary Moore,Still Got the Blues,75,31,70,,,,
64,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),56,29,77,,,,
65,down,Joe Bonamassa,Ball Peen Hammer,58,26,74,,,,
66,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,76,52,74,,,,
67,-,Dexter Allen,Keep Moving On,-,67,1,,,,
68,-,Katie Bradley,Muse (feat. Chris Corcoran),-,68,1,,,,
69,-,Denny Freeman,Rhythm Method,-,69,1,,,,
70,-,Emma Wilson,Wish Her Well (Acoustic),-,70,1,,,,
71,-,The Cosmic Rays,Daddy's Gonna Tell You No Lie (Single Version),-,71,1,,,,
72,-,Odetta,Hit Or Miss,-,9,5,,,,
73,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,68,2,,,,
74,down,John Lee Hooker,Boom Boom (Remastered),54,2,72,,,,
75,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,68,,,,
76,down,B.B. King,Better Not Look Down,59,47,74,,,,
77,-,Big Joe Williams,She Left Me a Mule to Ride,-,77,1,,,,
78,down,Howlin' Wolf,Spoonful,61,18,71,,,,
79,down,Ringo Starr,Back Off Boogaloo,60,9,76,,,,
80,-,Mick Fleetwood and Friends,Need Your Love So Bad (with Jonny Lang) [Live from The London Palladium],-,73,1,,,,
81,-,Elmore James,My Best Friend,-,81,1,,,,
82,-,Mick Fleetwood and Friends,Stop Messin' Round (with Christine McVie) [Live from The London Palladium],-,76,1,,,,
83,-,Barbara Mandrell,Almost Persuaded (Live),-,83,1,,,,
84,-,ゲイリー・ムーア,Living With The Blues,-,84,1,,,,
85,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,85,1,,,,
86,-,ゲイリー・ムーア,How Blue Can You Get,-,75,1,,,,
87,-,Little Walter,Tonight With a Fool,-,87,1,,,,
88,-,Fantastic Negrito,Root City,-,88,1,,,,
89,-,Mick Fleetwood and Friends,The World Keep On Turning (with Noel Gallagher) [Live from The London Palladium],-,63,1,,,,
90,-,Charles Sheffield,I Would Be a Sinner,-,90,1,,,,
91,-,Deb Ryder,Just Be Careful,-,91,1,,,,
92,up,Joe Bonamassa,Different Shades of Blue,93,20,66,,,,
93,down,Seasick Steve,Never Go West,62,21,70,,,,
94,-,Chicken Shack,I'd Rather Go Blind,-,1,69,,,,
95,down,Joe Bonamassa,Drive,35,12,78,,,,
96,down,Seasick Steve,That's All,57,19,70,,,,
97,down,Joe Bonamassa,Dirt In My Pocket,63,25,67,,,,
98,down,Sandi Thom,House of the Rising Sun,65,26,68,,,,
99,-,B.B. King & Eric Clapton,Riding With the King,-,24,74,,,,
100,down,Brittany Howard,Stay High,39,1,68,,,,
