Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,54,,,,
2,down,Dorothy Moore,Misty Blue,1,1,54,,,,
3,up,Canned Heat,On the Road Again,5,1,54,,,,
4,up,Seasick Steve,Dog House Boogie,34,1,54,,,,
5,up,Canned Heat,Goin' Up the Country,9,1,54,,,,
6,up,B.B. King,The Thrill Is Gone,43,2,54,,,,
7,down,Canned Heat,Let's Work Together,6,1,54,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',44,2,54,,,,
9,down,Joe Bonamassa,Sloe Gin,7,2,54,,,,
10,up,Seasick Steve,Cut My Wings,10,9,54,,,,
11,down,オマー,There's Nothing Like This (Remix),8,2,54,,,,
12,up,Seasick Steve,Walkin Man,12,1,53,,,,
13,-,Etta James,A Sunday Kind of Love,-,13,27,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,20,,,,
15,up,米弟華特,Mannish Boy,29,1,54,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,49,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,54,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,4,52,,,,
19,up,Seasick Steve,Summertime Boy,32,16,54,,,,
20,down,Colin Blunstone,Say You Don't Mind,16,4,54,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,54,18,54,,,,
22,up,Nick Lowe,Cruel to Be Kind,50,3,54,,,,
23,up,Etta James,I Just Want to Make Love to You,23,5,54,,,,
24,-,Seasick Steve,Started Out With Nothin',-,2,47,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,52,,,,
26,down,Seasick Steve,Happy Man,19,10,48,,,,
27,down,Etta James,I'd Rather Go Blind,3,1,54,,,,
28,down,Sammy King,Penny Arcade,20,2,54,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,7,54,,,,
30,down,John Lee Hooker,Boom Boom,21,1,54,,,,
31,down,Joanne Shaw Taylor,Time Has Come,22,14,22,,,,
32,up,Joe Brown,I'll See You in My Dreams,47,19,2,,,,
33,down,Joe Bonamassa,Drive,25,12,54,,,,
34,up,Chicken Shack,I'd Rather Go Blind,67,1,47,,,,
35,up,Nick Lowe,I Love the Sound of Breaking Glass,58,12,54,,,,
36,down,The Rolling Stones,Just Your Fool,15,4,54,,,,
37,down,Seasick Steve,My Donny,28,28,53,,,,
38,down,Otis Taylor,Ten Million Slaves,4,3,54,,,,
39,down,Seasick Steve,Diddley Bo,27,17,49,,,,
40,down,Joe Bonamassa,Dust Bowl,30,6,49,,,,
41,up,The Rolling Stones,Hate to See You Go,55,20,54,,,,
42,up,Seasick Steve,Down On the Farm,72,35,53,,,,
43,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,11,,,,
44,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,14,,,,
45,up,Robert Cray,Right Next Door (Because of Me),51,7,54,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),33,30,53,,,,
47,up,The Rolling Stones,Ride 'Em On Down,57,23,54,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,69,19,52,,,,
49,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),35,33,53,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,63,24,52,,,,
51,down,Seasick Steve,Chiggers,37,16,50,,,,
52,down,C.W. Stoneking,The Love Me or Die,38,36,53,,,,
53,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),31,29,53,,,,
54,down,Joe Bonamassa,Ball Peen Hammer,39,26,50,,,,
55,up,Solomon Burke,Don't Give Up On Me,60,22,19,,,,
56,down,Seasick Steve,That's All,40,19,51,,,,
57,down,Fats Domino,Ain't That a Shame,53,23,54,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,42,9,52,,,,
59,down,Brother Bones & His Shadows,Sweet Georgia Brown,41,18,46,,,,
60,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,52,52,50,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),48,2,50,,,,
62,up,Howlin' Wolf,Spoonful,98,18,47,,,,
63,up,Bo Diddley,Bo Diddley,77,15,53,,,,
64,up,B.B. King,Better Not Look Down,85,42,50,,,,
65,down,Joe Bonamassa,Feelin Good,59,29,53,,,,
66,down,Seasick Steve,Never Go West,62,21,47,,,,
67,down,Joanne Shaw Taylor,Blackest Day,17,8,32,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,64,25,45,,,,
69,down,Ringo Starr,Back Off Boogaloo,46,9,52,,,,
70,up,Si Cranstoun,Dance For Evermore,76,13,49,,,,
71,down,Jeff Healey,I'm Torn Down,68,23,33,,,,
72,-,Ray Paga,Monster,-,56,3,,,,
73,-,Mr. David Viner,Viner's Outro (With Lotus Flute),-,73,1,,,,
74,-,Beth Hart,Bad Woman Blues,-,1,22,,,,
75,-,John Taylor And Orchestra,Alberta,-,75,1,,,,
76,-,Ray Paga,Hold On,-,66,3,,,,
77,-,Memphis Slim,Everyday I Have the Blues (Live),-,77,1,,,,
78,-,The Wood,Something Like You,-,78,1,,,,
79,down,Jack White,Fly Farm Blues,26,14,47,,,,
80,-,Ray Paga,Dancer in the Part,-,80,1,,,,
81,-,Sandi Thom,House of the Rising Sun,-,26,44,,,,
82,down,Brittany Howard,Stay High,80,1,44,,,,
83,-,Ray Paga,Clean The,-,83,1,,,,
84,-,Ray Paga,By Your Side,-,71,2,,,,
85,-,Paul Ubana Jones,Okoi,-,85,1,,,,
86,-,Paul Ubana Jones,Crack Up,-,86,1,,,,
87,down,Joe Bonamassa,Different Shades of Blue,61,20,45,,,,
88,down,Gary Moore,Parisienne Walkways (Live),82,35,34,,,,
89,-,Joanne Shaw Taylor,Heavy Heart,-,15,20,,,,
90,-,Etta James,Trust In Me,-,65,39,,,,
91,up,Jeff Healey,How Blue Can You Get,91,27,31,,,,
92,up,King Floyd,Groove Me,94,25,19,,,,
93,down,Buddy Guy & Junior Wells,Messin' With the Kid,92,28,30,,,,
94,down,Colin Blunstone,I Don't Believe In Miracles,93,70,30,,,,
95,-,Seasick Steve,St. Louis Slim,-,30,28,,,,
96,down,C.W. Stoneking,Jungle Lullaby,95,74,25,,,,
97,-,ライ・クーダー,Dark End of the Street,-,79,14,,,,
98,down,Joe Bonamassa,So Many Roads,96,82,17,,,,
99,down,Jeff Healey,Like a Hurricane,97,39,17,,,,
100,up,Jeff Healey,Sittin' On Top of the World,100,45,9,,,,
