Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Worship the Ground You Walk On,-,1,1,,,,
2,up,Dorothy Moore,Misty Blue,2,1,164,,,,
3,up,Canned Heat,On the Road Again,3,1,164,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,149,,,,
5,down,Etta James,At Last,1,1,164,,,,
6,up,オマー,There's Nothing Like This (Remix),7,2,163,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,164,,,,
8,up,B.B. King,The Thrill Is Gone,14,2,163,,,,
9,down,Canned Heat,Let's Work Together,8,1,164,,,,
10,down,Seasick Steve,Dog House Boogie,9,1,163,,,,
11,down,Joe Bonamassa,Sloe Gin,10,2,164,,,,
12,down,Etta James,I'd Rather Go Blind,5,1,163,,,,
13,down,Seasick Steve,Walkin Man,12,1,158,,,,
14,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,14,95,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,22,7,129,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,4,145,,,,
17,-,Blues Delight,Slightly Hung Over,-,17,1,,,,
18,down,Nick Lowe,Cruel to Be Kind,15,3,163,,,,
19,down,Seasick Steve,Cut My Wings,16,9,163,,,,
20,down,The Rolling Stones,Just Your Fool,17,4,163,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,164,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,156,,,,
23,down,Seasick Steve,Summertime Boy,20,16,163,,,,
24,up,Joanne Shaw Taylor,Blackest Day,76,8,95,,,,
25,down,Joanne Shaw Taylor,Going Home,21,9,100,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',11,2,163,,,,
27,down,The Rolling Stones,Hate to See You Go,24,20,163,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,34,18,163,,,,
29,up,Colin Blunstone,Say You Don't Mind,35,4,163,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,159,,,,
31,up,米弟華特,Mannish Boy,75,1,164,,,,
32,down,The Rolling Stones,Ride 'Em On Down,27,23,163,,,,
33,down,Seasick Steve,Happy Man,28,10,149,,,,
34,down,John Lee Hooker,Boom Boom,31,1,164,,,,
35,down,Sammy King,Penny Arcade,29,2,162,,,,
36,down,Nick Lowe,I Love the Sound of Breaking Glass,32,12,163,,,,
37,down,The Stone Foxes,I'm a King Bee,33,23,13,,,,
38,down,Joanne Shaw Taylor,Time Has Come,36,14,75,,,,
39,down,Chuck Berry,Route 66,37,27,43,,,,
40,down,Joanne Shaw Taylor,Bones,38,15,72,,,,
41,down,Joanne Shaw Taylor,Watch 'Em Burn,40,18,80,,,,
42,down,Joanne Shaw Taylor,Heavy Heart,41,15,74,,,,
43,up,Joanne Shaw Taylor,Just Another Word,43,15,77,,,,
44,down,Etta James,I Just Want to Make Love to You,25,5,163,,,,
45,down,Joe Brown,I'll See You in My Dreams,39,19,111,,,,
46,-,Solvivor,Carolina Country Blues,-,46,1,,,,
47,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,44,20,65,,,,
48,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,45,22,66,,,,
49,-,Alonzo Scales,My Baby Likes to Shuffle,-,49,1,,,,
50,down,Joe Bonamassa,Drive,47,12,156,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,48,19,161,,,,
52,down,Seasick Steve,Diddley Bo,50,17,154,,,,
53,up,Joe Bonamassa,Feelin Good,61,29,162,,,,
54,down,Jack White,Fly Farm Blues,49,14,149,,,,
55,up,Solomon Burke,Don't Give Up On Me,63,22,128,,,,
56,down,Seasick Steve,My Donny,53,28,162,,,,
57,down,Joe Bonamassa,Dust Bowl,52,6,151,,,,
58,down,Seasick Steve,Down On the Farm,54,35,162,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),56,30,162,,,,
60,down,Robert Cray,Right Next Door (Because of Me),46,7,163,,,,
61,down,Si Cranstoun,Dance For Evermore,58,13,150,,,,
62,down,Bo Diddley,Bo Diddley,59,15,161,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,60,24,151,,,,
64,down,Chicken Shack,I'd Rather Go Blind,57,1,141,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,64,9,157,,,,
66,up,Seasick Steve,Chiggers,96,16,157,,,,
67,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,33,162,,,,
68,up,John Lee Hooker,Boom Boom (Remastered),99,2,142,,,,
69,-,Joe Bonamassa,Ball Peen Hammer,-,26,155,,,,
70,-,Seasick Steve,That's All,-,19,152,,,,
71,-,Beth Hart,Take It Easy On Me,-,48,49,,,,
72,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,145,,,,
73,-,B.B. King,Better Not Look Down,-,42,156,,,,
74,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,155,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,20,143,,,,
76,-,Ringo Starr,Back Off Boogaloo,-,9,158,,,,
77,-,Seasick Steve,Never Go West,-,21,149,,,,
78,down,C.W. Stoneking,The Love Me or Die,74,36,162,,,,
79,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),55,29,162,,,,
80,down,Fats Domino,Ain't That a Shame,62,23,163,,,,
81,-,Lead Belly,"Bring Me a Little Water, Silvy",-,81,1,,,,
82,-,Dan Ferguson,Who's the Fool?,-,82,1,,,,
83,-,Howlin' Wolf,Spoonful,-,18,152,,,,
84,-,Blind Willie Johnson,Dark Was the Night - Hard Was the Ground,-,84,1,,,,
85,-,Kingdom Brothers,Better Man,-,85,1,,,,
86,-,Mississippi Fred McDowell,Wished I Was in Heaven Sitting Down,-,86,1,,,,
87,-,Joe Bonamassa,Dirt In My Pocket,-,25,145,,,,
88,up,Gary Moore,Still Got the Blues,100,31,149,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,7,160,,,,
90,-,Joanne Shaw Taylor,White Sugar,-,14,80,,,,
91,-,Brittany Howard,Stay High,-,1,137,,,,
92,-,Jeff Healey,I'm Torn Down,-,23,111,,,,
93,-,Tab Benoit,Shelter Me,-,59,86,,,,
