Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,Bad Woman Blues,-,1,0,,,,
2,-,Brittany Howard,Stay High,-,1,0,,,,
3,-,Beth Hart,War in My Mind,-,3,0,,,,
4,-,Canned Heat,On the Road Again,-,1,0,,,,
5,-,Dorothy Moore,Misty Blue,-,1,0,,,,
6,-,Canned Heat,Goin' Up the Country,-,1,0,,,,
7,-,Seasick Steve,Started Out With Nothin',-,2,0,,,,
8,-,Tommy Castro,Soul Shake,-,2,0,,,,
9,-,Etta James,At Last,-,1,0,,,,
10,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
11,-,オマー,There's Nothing Like This (Remix),-,2,0,,,,
12,-,米弟華特,Mannish Boy,-,1,0,,,,
13,-,B.B. King,The Thrill Is Gone,-,2,0,,,,
14,-,Canned Heat,Let's Work Together,-,1,0,,,,
15,-,Seasick Steve,Dog House Boogie,-,1,0,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,2,0,,,,
17,-,Joe Bonamassa,Sloe Gin,-,2,0,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,0,,,,
19,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,0,,,,
20,-,Seasick Steve,Walkin Man,-,1,0,,,,
21,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,0,,,,
22,-,Nick Lowe,Cruel to Be Kind,-,3,0,,,,
23,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,0,,,,
24,-,Nell Bryden,Not Like Loving You (Radio Mix),-,15,0,,,,
25,-,Colin Blunstone,Say You Don't Mind,-,4,0,,,,
26,-,Seasick Steve,Cut My Wings,-,9,0,,,,
27,-,Etta James,I Just Want to Make Love to You,-,5,0,,,,
28,-,Nick Lowe,I Love the Sound of Breaking Glass,-,12,0,,,,
29,-,Sammy King,Penny Arcade,-,2,0,,,,
30,-,John Lee Hooker,Boom Boom,-,1,0,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,0,,,,
32,-,Beth Hart,Thankful,-,8,0,,,,
33,-,Beth Hart,Without Words In the Way,-,33,0,,,,
34,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,0,,,,
35,-,Chicken Shack,I'd Rather Go Blind,-,1,0,,,,
36,-,Seasick Steve,Diddley Bo,-,17,0,,,,
37,-,Jack White,Fly Farm Blues,-,14,0,,,,
38,-,The Rolling Stones,Just Your Fool,-,4,0,,,,
39,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,0,,,,
40,-,Joe Bonamassa,Drive,-,12,0,,,,
41,-,Joe Bonamassa,Driving Towards the Daylight,-,19,0,,,,
42,-,Etta James,I'd Rather Go Blind,-,1,0,,,,
43,-,Seasick Steve,My Donny,-,28,0,,,,
44,-,Joe Bonamassa,The Ballad of John Henry,-,18,0,,,,
45,-,Joe Bonamassa,Dust Bowl,-,6,0,,,,
46,-,Fats Domino,Ain't That a Shame,-,23,0,,,,
47,-,The Rolling Stones,Hate to See You Go,-,20,0,,,,
48,-,Seasick Steve,Down On the Farm,-,35,0,,,,
49,-,Robert Cray,Right Next Door (Because of Me),-,7,0,,,,
50,-,Seasick Steve,Happy Man,-,10,0,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,30,0,,,,
52,-,Si Cranstoun,Dance For Evermore,-,13,0,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,23,0,,,,
54,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,33,0,,,,
55,-,Johnnie Allan,Promised Land,-,8,0,,,,
56,-,Seasick Steve,Chiggers,-,16,0,,,,
57,-,B.B. King & Eric Clapton,Riding With the King,-,24,0,,,,
58,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,29,0,,,,
59,-,Joe Bonamassa,Feelin Good,-,29,0,,,,
60,-,Seasick Steve,That's All,-,19,0,,,,
61,-,The Blues Brothers,Sweet Home Chicago (Live),-,54,0,,,,
62,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,0,,,,
63,-,C.W. Stoneking,The Love Me or Die,-,36,0,,,,
64,-,B.B. King,Better Not Look Down,-,42,0,,,,
65,-,Ringo Starr,Back Off Boogaloo,-,9,0,,,,
66,-,Beth Hart,Let It Grow,-,66,0,,,,
67,-,John Lee Hooker,Boom Boom (Remastered),-,2,0,,,,
68,-,Seasick Steve,Never Go West,-,21,0,,,,
69,-,Joe Bonamassa,Ball Peen Hammer,-,26,0,,,,
70,-,Howlin' Wolf,Spoonful,-,18,0,,,,
71,-,Eric Clapton,Cocaine,-,71,0,,,,
72,-,Bo Diddley,Bo Diddley,-,15,0,,,,
73,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,0,,,,
74,-,Gary Moore,Still Got the Blues,-,31,0,,,,
75,-,Joe Bonamassa,Dirt In My Pocket,-,25,0,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,20,0,,,,
77,-,Sandi Thom,House of the Rising Sun,-,26,0,,,,
78,-,Paul Rodgers,That's How Strong My Love Is,-,42,0,,,,
79,-,Eric Clapton,Wonderful Tonight,-,79,0,,,,
80,-,Joe Bonamassa,Tea for One,-,80,0,,,,
81,-,Joe Bonamassa,Stop!,-,66,0,,,,
82,-,Joe Bonamassa,Slow Train,-,24,0,,,,
83,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,83,0,,,,
84,-,Joe Bonamassa,Redemption,-,68,0,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,85,0,,,,
86,-,Kenny Wayne Shepherd Band,Woman Like You,-,74,0,,,,
87,-,Roy Buchanan,Sweet Dreams,-,87,0,,,,
88,-,Beth Hart,I Need a Hero,-,88,0,,,,
89,-,Reverend Raven & the Chain Smoking Altar Boys,I'm Your Honey Boy,-,89,0,,,,
90,-,Reverend Raven & the Chain Smoking Altar Boys,Someday When I'm Dead and Gone,-,90,0,,,,
91,-,Reverend Raven & the Chain Smoking Altar Boys,Lookin' for Love,-,91,0,,,,
92,-,Justin Johnson,"Baby, Please Don’t Go",-,92,0,,,,
93,-,Reverend Raven & the Chain Smoking Altar Boys,Bad Little Girls,-,93,0,,,,
94,-,Nell Bryden,Not Like Loving You (Instrumental),-,49,0,,,,
95,-,Hugh Laurie,Hallelujah I Love You So,-,25,0,,,,
96,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,0,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,0,,,,
98,-,Etta James,Trust In Me,-,65,0,,,,
99,-,Colin Blunstone,I Don't Believe In Miracles,-,70,0,,,,
100,-,Evelyn Knight,Lucky Lucky Lucky Me,-,26,0,,,,
