Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,153,,,,
2,up,Etta James,At Last,3,1,153,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',18,2,152,,,,
4,up,Canned Heat,On the Road Again,4,1,153,,,,
5,up,Seasick Steve,Started Out With Nothin',6,2,138,,,,
6,up,Seasick Steve,Dog House Boogie,12,1,152,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,153,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,146,,,,
9,up,オマー,There's Nothing Like This (Remix),10,2,152,,,,
10,down,Etta James,I'd Rather Go Blind,5,1,152,,,,
11,up,米弟華特,Mannish Boy,13,1,153,,,,
12,down,Canned Heat,Let's Work Together,11,1,153,,,,
13,up,B.B. King,The Thrill Is Gone,14,2,152,,,,
14,up,Joe Bonamassa,Sloe Gin,15,2,153,,,,
15,up,Colin Blunstone,Say You Don't Mind,23,4,152,,,,
16,down,Oliver Sean,Mama Taught Me (Music Video Version),8,8,2,,,,
17,up,Seasick Steve,Cut My Wings,20,9,152,,,,
18,down,Oliver Sean,Mama Taught Me,2,2,2,,,,
19,down,Seasick Steve,Walkin Man,16,1,148,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,4,134,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,153,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,146,,,,
23,up,Joanne Shaw Taylor,Going Home,26,9,91,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,118,,,,
25,up,Oliver Sean,Mama Taught Me (Radio Edit),54,25,2,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,148,,,,
27,up,The Rolling Stones,Ride 'Em On Down,38,23,152,,,,
28,up,Seasick Steve,Happy Man,30,10,138,,,,
29,up,Seasick Steve,Summertime Boy,42,16,152,,,,
30,up,Oliver Sean,Mama Taught Me (Karaoke Version),90,30,2,,,,
31,up,Sammy King,Penny Arcade,32,2,151,,,,
32,down,John Lee Hooker,Boom Boom,31,1,153,,,,
33,up,Etta James,I Just Want to Make Love to You,39,5,152,,,,
34,up,Chuck Berry,Route 66,40,27,32,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,27,18,152,,,,
36,up,Nick Lowe,Cruel to Be Kind,37,3,152,,,,
37,up,Joanne Shaw Taylor,Bones,41,15,65,,,,
38,up,Joanne Shaw Taylor,Watch 'Em Burn,43,18,71,,,,
39,up,Joe Brown,I'll See You in My Dreams,45,19,100,,,,
40,down,Joanne Shaw Taylor,Blackest Day,24,8,90,,,,
41,up,Robert Cray,Right Next Door (Because of Me),47,7,152,,,,
42,up,Solomon Burke,Don't Give Up On Me,50,22,117,,,,
43,up,Joe Bonamassa,Drive,51,12,145,,,,
44,down,Nick Lowe,I Love the Sound of Breaking Glass,33,12,152,,,,
45,up,Seasick Steve,Diddley Bo,52,17,143,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,55,19,150,,,,
47,down,The Rolling Stones,Just Your Fool,28,4,152,,,,
48,up,Jack White,Fly Farm Blues,53,14,138,,,,
49,up,Seasick Steve,My Donny,59,28,151,,,,
50,down,Joanne Shaw Taylor,White Sugar,34,14,77,,,,
51,up,Joe Bonamassa,Dust Bowl,58,6,141,,,,
52,up,Seasick Steve,Down On the Farm,72,35,151,,,,
53,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),60,29,151,,,,
54,down,Joanne Shaw Taylor,Time Has Come,36,14,69,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,7,149,,,,
56,up,Joe Bonamassa,Feelin Good,62,29,151,,,,
57,up,Bo Diddley,Bo Diddley,78,15,150,,,,
58,up,C.W. Stoneking,The Love Me or Die,64,36,151,,,,
59,down,The Rolling Stones,Hate to See You Go,35,20,152,,,,
60,up,The Jon Spencer Blues Explosion,Bellbottoms,63,9,149,,,,
61,up,Ringo Starr,Back Off Boogaloo,68,9,148,,,,
62,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),66,33,151,,,,
63,up,Fats Domino,Ain't That a Shame,65,23,152,,,,
64,up,Seasick Steve,Chiggers,67,16,146,,,,
65,up,Joe Bonamassa,Ball Peen Hammer,70,26,145,,,,
66,up,Beth Hart,Take It Easy On Me,73,48,39,,,,
67,down,Joanne Shaw Taylor,Heavy Heart,44,15,69,,,,
68,up,Seasick Steve,That's All,69,19,142,,,,
69,up,Muddy Waters,Mannish Boy (Single Version),74,30,151,,,,
70,up,John Lee Hooker,Boom Boom (Remastered),71,2,131,,,,
71,down,Joanne Shaw Taylor,Just Another Word,46,15,71,,,,
72,up,Brother Bones & His Shadows,Sweet Georgia Brown,75,18,135,,,,
73,up,B.B. King,Better Not Look Down,77,42,146,,,,
74,up,Howlin' Wolf,Spoonful,83,18,142,,,,
75,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,48,20,62,,,,
76,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,49,22,63,,,,
77,up,Gary Moore,Still Got the Blues,82,31,140,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,61,24,141,,,,
79,-,The B. Christopher Band,Talk to Me,-,79,1,,,,
80,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,76,52,145,,,,
81,down,Chicken Shack,I'd Rather Go Blind,80,1,131,,,,
82,up,Joe Bonamassa,Different Shades of Blue,85,20,133,,,,
83,down,Seasick Steve,Never Go West,79,21,140,,,,
84,-,Joanne Shaw Taylor,Nobody's Fool,-,84,1,,,,
85,-,Wille and the Bandits,Time,-,85,1,,,,
86,-,Fabrizio Fraioli,Profumo (Live),-,86,1,,,,
87,-,The Soul Dogs,Still You Babe (feat. Lifford),-,87,1,,,,
88,-,Chris Bevington Organisation,Deep River,-,88,1,,,,
89,-,Luther Allison,Driving Wheel,-,89,1,,,,
90,-,Luther Allison,Raggedy and Dirty,-,90,1,,,,
91,down,Joe Bonamassa,Dirt In My Pocket,86,25,135,,,,
92,up,Jeff Healey,I'm Torn Down,96,23,101,,,,
93,up,Tab Benoit,Shelter Me,93,59,76,,,,
94,up,Brittany Howard,Stay High,97,1,127,,,,
95,-,Sandi Thom,House of the Rising Sun,-,26,128,,,,
96,-,Gary Moore,Parisienne Walkways (Live),-,35,104,,,,
97,-,Joe Bonamassa,Slow Train,-,24,98,,,,
98,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,81,,,,
99,-,R.L. Burnside,It's Bad You Know,-,32,70,,,,
100,-,Jeff Healey,How Blue Can You Get,-,27,71,,,,
