Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Dorothy Moore,Misty Blue,2,1,163,,,,
3,up,Canned Heat,On the Road Again,3,1,163,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,148,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,162,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,163,,,,
7,up,オマー,There's Nothing Like This (Remix),9,2,162,,,,
8,up,Canned Heat,Let's Work Together,10,1,163,,,,
9,down,Seasick Steve,Dog House Boogie,6,1,162,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,163,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',16,2,162,,,,
12,up,Seasick Steve,Walkin Man,13,1,157,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,4,144,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,162,,,,
15,up,Nick Lowe,Cruel to Be Kind,17,3,162,,,,
16,down,Seasick Steve,Cut My Wings,12,9,162,,,,
17,up,The Rolling Stones,Just Your Fool,20,4,162,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,163,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,155,,,,
20,up,Seasick Steve,Summertime Boy,21,16,162,,,,
21,up,Joanne Shaw Taylor,Going Home,22,9,99,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,128,,,,
23,-,King George,Keep On Rollin,-,1,17,,,,
24,down,The Rolling Stones,Hate to See You Go,23,20,162,,,,
25,up,Etta James,I Just Want to Make Love to You,27,5,162,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,158,,,,
27,up,The Rolling Stones,Ride 'Em On Down,30,23,162,,,,
28,up,Seasick Steve,Happy Man,28,10,148,,,,
29,up,Sammy King,Penny Arcade,29,2,161,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,7,159,,,,
31,up,John Lee Hooker,Boom Boom,32,1,163,,,,
32,down,Nick Lowe,I Love the Sound of Breaking Glass,31,12,162,,,,
33,up,The Stone Foxes,I'm a King Bee,33,23,12,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,25,18,162,,,,
35,up,Colin Blunstone,Say You Don't Mind,41,4,162,,,,
36,up,Joanne Shaw Taylor,Time Has Come,89,14,74,,,,
37,down,Chuck Berry,Route 66,35,27,42,,,,
38,up,Joanne Shaw Taylor,Bones,68,15,71,,,,
39,down,Joe Brown,I'll See You in My Dreams,36,19,110,,,,
40,up,Joanne Shaw Taylor,Watch 'Em Burn,97,18,79,,,,
41,up,Joanne Shaw Taylor,Heavy Heart,72,15,73,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,14,94,,,,
43,up,Joanne Shaw Taylor,Just Another Word,90,15,76,,,,
44,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,91,20,64,,,,
45,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,92,22,65,,,,
46,down,Robert Cray,Right Next Door (Because of Me),37,7,162,,,,
47,down,Joe Bonamassa,Drive,39,12,155,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,51,19,160,,,,
49,down,Jack White,Fly Farm Blues,42,14,148,,,,
50,down,Seasick Steve,Diddley Bo,43,17,153,,,,
51,-,Nicola Green,Addictive,-,51,1,,,,
52,down,Joe Bonamassa,Dust Bowl,45,6,150,,,,
53,down,Seasick Steve,My Donny,46,28,161,,,,
54,down,Seasick Steve,Down On the Farm,47,35,161,,,,
55,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,161,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),49,30,161,,,,
57,down,Chicken Shack,I'd Rather Go Blind,7,1,140,,,,
58,down,Si Cranstoun,Dance For Evermore,50,13,149,,,,
59,down,Bo Diddley,Bo Diddley,52,15,160,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,63,24,150,,,,
61,down,Joe Bonamassa,Feelin Good,44,29,161,,,,
62,down,Fats Domino,Ain't That a Shame,38,23,162,,,,
63,down,Solomon Burke,Don't Give Up On Me,57,22,127,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,54,9,156,,,,
65,-,The Fureys,Brother K,-,65,1,,,,
66,-,Kathryne Badey,Gangs of My Lady,-,66,1,,,,
67,-,Smokestack Blues Band,Christmas Rocks!,-,67,1,,,,
68,-,Sonny Boy Williamson,Let Your Conscience Be Your Guide,-,68,1,,,,
69,-,Kathryne Badey,The Full Moon,-,69,1,,,,
70,-,Guitarteamnl Jam Track Team,Late Night Blues Backing Track (Key Em) [Bpm 110],-,70,1,,,,
71,-,Samantha Fish,Push Comes to Shove,-,71,1,,,,
72,-,Ivory Joe Hunter,That's Why I Dream,-,72,1,,,,
73,-,Kathryne Badey,She Said I Will Leave,-,73,1,,,,
74,down,C.W. Stoneking,The Love Me or Die,55,36,161,,,,
75,down,米弟華特,Mannish Boy,34,1,163,,,,
76,-,Joanne Shaw Taylor,Blackest Day,-,8,94,,,,
77,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,161,,,,
78,-,Samantha Fish,Soft and Slow,-,78,1,,,,
79,-,Douglas Avery,"Sonny Boy, Blow!",-,79,1,,,,
80,-,Kathryne Badey,One More Dreams,-,80,1,,,,
81,-,Wolftrane,Santa Claus Is Back In Town (feat. Jasmine Commerce),-,81,1,,,,
82,-,Kathryne Badey,Loved My Heart,-,82,1,,,,
83,-,Douglas Avery,How Long Can This Last?,-,83,1,,,,
84,-,Wolftrane,Merry Christmas Baby,-,84,1,,,,
85,-,Samantha Fish,Otherside of the Bottle,-,85,1,,,,
86,-,Kathryne Badey,Free Ecstasy,-,86,1,,,,
87,-,ロニー・ブルックス,Watchdog,-,87,1,,,,
88,-,Douglas Avery,Bad Luck Blues,-,88,1,,,,
89,-,Samantha Fish,Leavin' Kind,-,89,2,,,,
90,-,"Son Seals, Chicago Fire Band, Howard & The White Boys",All Dressed Up (Got No Place To Go),-,90,1,,,,
91,-,Martin Lang & Rusty Zinn,Figure Head (feat. Kelly Littlejohn),-,91,1,,,,
92,-,Kathryne Badey,Delighted Games,-,92,1,,,,
93,-,Kathryne Badey,Cling To His Friends,-,93,1,,,,
94,-,Martin Lang & Rusty Zinn,Mr. Blues (feat. Kelly Littlejohn),-,94,1,,,,
95,-,Kathryne Badey,Wild Flower,-,95,1,,,,
96,down,Seasick Steve,Chiggers,58,16,156,,,,
97,-,Kathryne Badey,Voodoo Moves,-,97,1,,,,
98,-,Kathryne Badey,Things of Visions,-,98,1,,,,
99,down,John Lee Hooker,Boom Boom (Remastered),64,2,141,,,,
100,down,Gary Moore,Still Got the Blues,76,31,148,,,,
