Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,58,,,,
2,up,Dorothy Moore,Misty Blue,4,1,58,,,,
3,down,Canned Heat,On the Road Again,2,1,58,,,,
4,up,Seasick Steve,Started Out With Nothin',9,2,50,,,,
5,up,Otis Taylor,Ten Million Slaves,6,3,58,,,,
6,up,Etta James,I'd Rather Go Blind,13,1,58,,,,
7,up,オマー,There's Nothing Like This (Remix),7,2,58,,,,
8,down,Canned Heat,Goin' Up the Country,5,1,58,,,,
9,down,Canned Heat,Let's Work Together,8,1,58,,,,
10,up,Seasick Steve,Walkin Man,11,1,57,,,,
11,up,B.B. King,The Thrill Is Gone,16,2,58,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,24,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',21,2,58,,,,
14,up,Seasick Steve,Dog House Boogie,32,1,58,,,,
15,up,Nick Lowe,Cruel to Be Kind,28,3,58,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,4,56,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,58,,,,
18,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,14,18,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,7,58,,,,
20,up,Joanne Shaw Taylor,Blackest Day,31,8,34,,,,
21,up,Joanne Shaw Taylor,Going Home,62,9,29,,,,
22,up,The Rolling Stones,Hate to See You Go,66,20,58,,,,
23,down,Etta James,I Just Want to Make Love to You,19,5,58,,,,
24,up,The Rolling Stones,Just Your Fool,59,4,58,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,56,,,,
26,down,Seasick Steve,Summertime Boy,17,16,58,,,,
27,down,Seasick Steve,Cut My Wings,10,9,58,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,38,12,58,,,,
29,up,Joanne Shaw Taylor,White Sugar,36,14,19,,,,
30,down,Colin Blunstone,Say You Don't Mind,18,4,58,,,,
31,down,Sammy King,Penny Arcade,12,2,58,,,,
32,up,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [Live from The London Palladium],64,32,2,,,,
33,down,John Lee Hooker,Boom Boom,24,1,58,,,,
34,up,Solomon Burke,Don't Give Up On Me,43,22,23,,,,
35,down,米弟華特,Mannish Boy,33,1,58,,,,
36,down,Joanne Shaw Taylor,Heavy Heart,27,15,24,,,,
37,down,Joe Brown,I'll See You in My Dreams,30,19,6,,,,
38,up,Joe Bonamassa,Sloe Gin,45,2,58,,,,
39,up,The Rolling Stones,Ride 'Em On Down,68,23,58,,,,
40,up,Robert Cray,Right Next Door (Because of Me),75,7,58,,,,
41,up,Chicken Shack,I'd Rather Go Blind,82,1,51,,,,
42,down,Jack White,Fly Farm Blues,35,14,50,,,,
43,down,Seasick Steve,My Donny,37,28,57,,,,
44,down,Seasick Steve,Diddley Bo,34,17,53,,,,
45,down,Joe Bonamassa,Dust Bowl,40,6,53,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,18,58,,,,
47,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),41,29,57,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),42,30,57,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,77,19,56,,,,
50,down,Si Cranstoun,Dance For Evermore,44,13,53,,,,
51,down,C.W. Stoneking,The Love Me or Die,47,36,57,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,57,,,,
53,up,Joe Bonamassa,Feelin Good,65,29,57,,,,
54,-,Buddy Guy,Baby Please Don't Leave Me,-,54,1,,,,
55,up,The Jon Spencer Blues Explosion,Bellbottoms,60,9,56,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),69,2,53,,,,
57,down,Fats Domino,Ain't That a Shame,56,23,58,,,,
58,down,Joe Bonamassa,Ball Peen Hammer,54,26,54,,,,
59,up,B.B. King,Better Not Look Down,71,42,54,,,,
60,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,97,52,54,,,,
61,down,Joanne Shaw Taylor,Bones,26,15,20,,,,
62,up,Brittany Howard,Stay High,84,1,48,,,,
63,up,Sandi Thom,House of the Rising Sun,83,26,48,,,,
64,down,Seasick Steve,Down On the Farm,39,35,57,,,,
65,up,Joe Bonamassa,Slow Train,88,24,38,,,,
66,up,Gary Moore,Still Got the Blues,72,31,52,,,,
67,down,Ringo Starr,Back Off Boogaloo,63,9,56,,,,
68,up,Howlin' Wolf,Spoonful,79,18,51,,,,
69,up,Bo Diddley,Bo Diddley,81,15,57,,,,
70,up,Etta James,Trust In Me,89,65,43,,,,
71,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,90,23,33,,,,
72,up,Brother Bones & His Shadows,Sweet Georgia Brown,98,18,50,,,,
73,down,Joanne Shaw Taylor,Time Has Come,25,14,25,,,,
74,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,4,53,,,,
75,-,Jeff Healey,I'm Torn Down,-,23,36,,,,
76,down,B.B. King & Eric Clapton,Riding With the King,51,24,56,,,,
77,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],3,3,2,,,,
78,down,Seasick Steve,Chiggers,53,16,54,,,,
79,up,Hugh Laurie,Hallelujah I Love You So,91,25,32,,,,
80,-,Martin Lang,"Juicy Lucy (feat. Billy Flynn, Frank Krakowski, Dean Haas, Illinois Slim & Gerry Hundt)",-,80,1,,,,
81,-,The Blues Brothers,Soul Man,-,53,2,,,,
82,-,Diego Leanza,I Just Want To Make Love To You,-,82,1,,,,
83,down,Seasick Steve,That's All,55,19,55,,,,
84,-,Mo'indigo,When an Angel Falls from Grace,-,84,1,,,,
85,down,Joe Bonamassa,Drive,76,12,58,,,,
86,-,Tab Benoit,Shelter Me,-,59,5,,,,
87,down,Seasick Steve,Never Go West,80,21,51,,,,
88,down,Joe Bonamassa,Stop!,87,66,41,,,,
89,-,Jeff Healey,How Blue Can You Get,-,27,34,,,,
90,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,13,,,,
91,-,George Carter,Weeping Willow Blues,-,91,1,,,,
92,down,Etta James,A Sunday Kind of Love,85,13,31,,,,
93,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,34,,,,
94,-,Joe Bonamassa,Dirt In My Pocket,-,25,48,,,,
95,-,Gary Moore,Parisienne Walkways (Live),-,35,37,,,,
96,-,Colin Blunstone,I Don't Believe In Miracles,-,70,33,,,,
97,down,C.W. Stoneking,Jungle Lullaby,95,74,29,,,,
98,down,Jeff Healey,Like a Hurricane,96,39,21,,,,
99,down,R.L. Burnside,It's Bad You Know,92,32,22,,,,
100,down,Seasick Steve,St. Louis Slim,94,30,32,,,,
