Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,86,1,0,,,,
2,down,Beth Hart,Bad Woman Blues,1,1,0,,,,
3,up,Dorothy Moore,Misty Blue,5,1,0,,,,
4,up,Tommy Castro,Soul Shake,10,2,0,,,,
5,down,B.B. King,The Thrill Is Gone,2,2,0,,,,
6,down,Canned Heat,On the Road Again,4,1,0,,,,
7,down,Brittany Howard,Stay High,3,1,0,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,0,,,,
9,up,米弟華特,Mannish Boy,15,1,0,,,,
10,up,Etta James,I Just Want to Make Love to You,26,5,0,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,0,,,,
12,down,Otis Taylor,Ten Million Slaves,9,3,0,,,,
13,up,オマー,There's Nothing Like This (Remix),18,2,0,,,,
14,down,Canned Heat,Let's Work Together,11,1,0,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',23,2,0,,,,
16,down,Joe Bonamassa,Sloe Gin,14,2,0,,,,
17,down,Seasick Steve,Walkin Man,16,1,0,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,0,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,0,,,,
20,down,Etta James,I'd Rather Go Blind,12,1,0,,,,
21,up,The Rolling Stones,Just Your Fool,31,4,0,,,,
22,up,Etta James,A Sunday Kind of Love,93,13,0,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,0,,,,
24,down,Nell Bryden,Not Like Loving You (Radio Mix),22,15,0,,,,
25,down,Colin Blunstone,Say You Don't Mind,24,4,0,,,,
26,up,Evelyn Knight,Lucky Lucky Lucky Me,88,26,0,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,7,0,,,,
28,up,The Rolling Stones,Hate to See You Go,38,20,0,,,,
29,up,The Rolling Stones,Ride 'Em On Down,40,23,0,,,,
30,up,Sammy King,Penny Arcade,33,2,0,,,,
31,up,John Lee Hooker,Boom Boom,34,1,0,,,,
32,up,Fats Domino,Ain't That a Shame,35,23,0,,,,
33,up,Robert Cray,Right Next Door (Because of Me),36,7,0,,,,
34,-,Matty T Wall,She's Into Something (feat. Walter Trout),-,34,0,,,,
35,up,Joe Bonamassa,Feelin Good,51,29,0,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,12,0,,,,
37,up,Seasick Steve,My Donny,41,28,0,,,,
38,-,David Rose and His Orchestra,The Stripper,-,38,0,,,,
39,down,Seasick Steve,Started Out With Nothin',8,2,0,,,,
40,up,Johnnie Allan,Promised Land,43,8,0,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,0,,,,
42,down,Seasick Steve,Dog House Boogie,13,1,0,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,42,19,0,,,,
44,up,Joe Bonamassa,Drive,46,12,0,,,,
45,down,Seasick Steve,Diddley Bo,39,17,0,,,,
46,up,Seasick Steve,Down On the Farm,58,35,0,,,,
47,down,Joe Bonamassa,Dust Bowl,6,6,0,,,,
48,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,0,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,0,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),50,30,0,,,,
51,down,Little Kim & the Alley Apple 3,Sugarbird,44,39,0,,,,
52,up,Si Cranstoun,Dance For Evermore,52,13,0,,,,
53,up,Bo Diddley,Bo Diddley,69,15,0,,,,
54,up,C.W. Stoneking,The Love Me or Die,54,36,0,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,55,24,0,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,0,,,,
57,down,Seasick Steve,Chiggers,56,16,0,,,,
58,down,Seasick Steve,Cut My Wings,27,9,0,,,,
59,up,Gary Moore,Still Got the Blues,61,31,0,,,,
60,up,Joe Bonamassa,Ball Peen Hammer,60,26,0,,,,
61,down,Nell Bryden,Not Like Loving You (Instrumental),57,49,0,,,,
62,down,B.B. King,Better Not Look Down,59,42,0,,,,
63,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,0,,,,
64,down,Nick Lowe,Cruel to Be Kind,19,3,0,,,,
65,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,0,,,,
66,down,Ringo Starr,Back Off Boogaloo,65,9,0,,,,
67,up,The Jon Spencer Blues Explosion,Bellbottoms,67,9,0,,,,
68,down,John Lee Hooker,Boom Boom (Remastered),63,2,0,,,,
69,down,Seasick Steve,Never Go West,68,21,0,,,,
70,down,Joanne Shaw Taylor,Blackest Day,25,8,0,,,,
71,up,Howlin' Wolf,Spoonful,82,18,0,,,,
72,down,Joe Bonamassa,Different Shades of Blue,71,20,0,,,,
73,down,Chicken Shack,I'd Rather Go Blind,70,1,0,,,,
74,up,Joe Bonamassa,Stop!,75,66,0,,,,
75,down,Joe Bonamassa,Slow Train,74,24,0,,,,
76,up,Etta James,Trust In Me,79,65,0,,,,
77,up,Buddy Guy & Junior Wells,Messin' With the Kid,81,28,0,,,,
78,down,Seasick Steve,Happy Man,30,10,0,,,,
79,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,78,23,0,,,,
80,up,Colin Blunstone,I Don't Believe In Miracles,80,70,0,,,,
81,down,Nick Lowe,I Love the Sound of Breaking Glass,32,12,0,,,,
82,up,Seasick Steve,St. Louis Slim,91,30,0,,,,
83,up,C.W. Stoneking,Jungle Lullaby,92,74,0,,,,
84,down,Joe Bonamassa,The Ballad of John Henry,45,18,0,,,,
85,down,Jack White,Fly Farm Blues,37,14,0,,,,
86,-,Seasick Steve,That's All,-,19,0,,,,
87,down,Sandi Thom,House of the Rising Sun,47,26,0,,,,
88,-,The Blues Brothers,Sweet Home Chicago (Live),-,54,0,,,,
89,down,Joe Bonamassa,Dirt In My Pocket,73,25,0,,,,
90,down,Buddy Guy,Mustang Sally,76,63,0,,,,
91,down,Hugh Laurie,Hallelujah I Love You So,77,25,0,,,,
92,up,King Floyd,Groove Me,95,25,0,,,,
93,up,ライ・クーダー,Dark End of the Street,96,79,0,,,,
94,up,Seasick Steve,Thunderbird,97,32,0,,,,
95,down,Joe Bonamassa,So Many Roads,89,82,0,,,,
96,down,Gary Moore,Parisienne Walkways (Live),83,35,0,,,,
97,up,Gary Moore,Still Got the Blues (For You),98,80,0,,,,
98,-,R.L. Burnside,It's Bad You Know,-,32,0,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,96,0,,,,
100,down,Jeff Healey,Like a Hurricane,94,39,0,,,,
