Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,159,,,,
2,down,Dorothy Moore,Misty Blue,1,1,159,,,,
3,up,Canned Heat,On the Road Again,3,1,159,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,144,,,,
5,up,オマー,There's Nothing Like This (Remix),7,2,158,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,159,,,,
7,up,Canned Heat,Let's Work Together,9,1,159,,,,
8,down,Seasick Steve,Dog House Boogie,2,1,158,,,,
9,up,米弟華特,Mannish Boy,12,1,159,,,,
10,up,Joe Bonamassa,Sloe Gin,10,2,159,,,,
11,down,Etta James,I'd Rather Go Blind,6,1,158,,,,
12,up,Seasick Steve,Walkin Man,14,1,153,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,124,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',23,2,158,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,140,,,,
16,down,Seasick Steve,Cut My Wings,13,9,158,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,151,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,159,,,,
19,up,Colin Blunstone,Say You Don't Mind,21,4,158,,,,
20,down,B.B. King,The Thrill Is Gone,16,2,158,,,,
21,up,Joanne Shaw Taylor,Blackest Day,22,8,93,,,,
22,down,Nick Lowe,Cruel to Be Kind,11,3,158,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,154,,,,
24,up,The Rolling Stones,Just Your Fool,24,4,158,,,,
25,up,The Rolling Stones,Ride 'Em On Down,27,23,158,,,,
26,up,Seasick Steve,Happy Man,28,10,144,,,,
27,up,Sammy King,Penny Arcade,29,2,157,,,,
28,up,John Lee Hooker,Boom Boom,32,1,159,,,,
29,up,Seasick Steve,Summertime Boy,30,16,158,,,,
30,up,The Stone Foxes,I'm a King Bee,31,23,8,,,,
31,up,Joanne Shaw Taylor,White Sugar,77,14,79,,,,
32,down,Etta James,I Just Want to Make Love to You,26,5,158,,,,
33,up,Chuck Berry,Route 66,35,27,38,,,,
34,up,Solomon Burke,Don't Give Up On Me,37,22,123,,,,
35,up,Nick Lowe,I Love the Sound of Breaking Glass,38,12,158,,,,
36,up,Joe Bonamassa,Drive,41,12,151,,,,
37,down,The Rolling Stones,Hate to See You Go,34,20,158,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,44,19,156,,,,
39,up,Fats Domino,Ain't That a Shame,52,23,158,,,,
40,up,Jack White,Fly Farm Blues,45,14,144,,,,
41,down,Joe Brown,I'll See You in My Dreams,36,19,106,,,,
42,up,Joe Bonamassa,Feelin Good,43,29,157,,,,
43,up,Joe Bonamassa,Dust Bowl,47,6,146,,,,
44,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,157,,,,
45,up,Seasick Steve,Diddley Bo,48,17,149,,,,
46,down,Joanne Shaw Taylor,Watch 'Em Burn,42,18,77,,,,
47,down,Joe Bonamassa,The Ballad of John Henry,40,18,158,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,30,157,,,,
49,up,Si Cranstoun,Dance For Evermore,51,13,145,,,,
50,-,Big Pete,My Backscratcher (Live),-,50,1,,,,
51,-,Tom Paxton,Forest Lawn (Live),-,51,1,,,,
52,up,C.W. Stoneking,The Love Me or Die,57,36,157,,,,
53,down,Seasick Steve,My Donny,46,28,157,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,58,24,146,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,157,,,,
56,up,Seasick Steve,Down On the Farm,61,35,157,,,,
57,down,Seasick Steve,Chiggers,54,16,152,,,,
58,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,14,90,,,,
59,down,Ringo Starr,Back Off Boogaloo,56,9,154,,,,
60,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,141,,,,
61,down,Seasick Steve,That's All,55,19,148,,,,
62,down,Robert Cray,Right Next Door (Because of Me),39,7,158,,,,
63,up,Beth Hart,Take It Easy On Me,64,48,45,,,,
64,down,Bo Diddley,Bo Diddley,63,15,156,,,,
65,down,John Lee Hooker,Boom Boom (Remastered),60,2,137,,,,
66,down,Joe Bonamassa,Ball Peen Hammer,62,26,151,,,,
67,down,Chicken Shack,I'd Rather Go Blind,65,1,136,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,7,155,,,,
69,down,Joe Bonamassa,Different Shades of Blue,66,20,139,,,,
70,-,Seasick Steve,Never Go West,-,21,145,,,,
71,down,Joe Bonamassa,Dirt In My Pocket,67,25,141,,,,
72,down,Jeff Healey,I'm Torn Down,68,23,107,,,,
73,down,Brittany Howard,Stay High,69,1,133,,,,
74,down,Tab Benoit,Shelter Me,70,59,82,,,,
75,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,73,52,151,,,,
76,up,Howlin' Wolf,Spoonful,78,18,148,,,,
77,down,B.B. King,Better Not Look Down,74,42,152,,,,
78,-,Pangoro,Land of Memories and Experiences,-,78,1,,,,
79,-,Slant Six,Spinning My Wheels,-,79,1,,,,
80,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,80,1,,,,
81,-,Willie Clayton,Legends,-,81,1,,,,
82,-,Memphis La Blusera,La Flor Más Bella,-,82,1,,,,
83,-,Gerry Jablonski & The Electric Band,Heavy Water,-,83,1,,,,
84,-,Hadda Brooks,Romance In the Dark,-,84,1,,,,
85,-,Gary Moore,Still Got the Blues,-,31,144,,,,
86,down,Sandi Thom,House of the Rising Sun,71,26,134,,,,
87,down,Gary Moore,Parisienne Walkways (Live),72,35,110,,,,
88,-,Eddie Martin Big Band,Frog in the Long Grass,-,88,1,,,,
89,-,Gerry Jablonski & The Electric Band,Breaking the Code,-,89,1,,,,
90,-,Gerry Jablonski & The Electric Band,Goddamn,-,90,1,,,,
91,-,Gerry Jablonski & The Electric Band,Tiny Thoughts,-,91,1,,,,
92,-,Gerry Jablonski & The Electric Band,Koss,-,92,1,,,,
93,-,Gerry Jablonski & The Electric Band,Hard Road,-,93,1,,,,
94,-,Gerry Jablonski & The Electric Band,Strange Love,-,94,1,,,,
95,-,Gerry Jablonski & The Electric Band,Breaking the Stones,-,95,1,,,,
96,-,シスター・ロゼッタ・サープ,Down By the Riverside,-,96,1,,,,
97,down,Joe Bonamassa,Stop!,95,66,100,,,,
98,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,83,23,87,,,,
99,-,King Floyd,Groove Me,-,25,62,,,,
100,down,Jeff Healey,How Blue Can You Get,94,27,77,,,,
