Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Allison,Life Is a Bitch,3,1,6,,,,
2,down,Dorothy Moore,Misty Blue,1,1,180,,,,
3,up,米弟華特,Mannish Boy,5,1,179,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,161,,,,
5,up,Canned Heat,On the Road Again,8,1,180,,,,
6,down,Joe Bonamassa,Sloe Gin,4,2,180,,,,
7,up,Seasick Steve,Walkin Man,7,1,173,,,,
8,up,Canned Heat,Let's Work Together,10,1,180,,,,
9,up,Canned Heat,Goin' Up the Country,11,1,180,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,4,161,,,,
11,down,Etta James,At Last,6,1,180,,,,
12,up,Joanne Shaw Taylor,Going Home,12,9,113,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,174,,,,
14,up,Seasick Steve,Happy Man,14,10,164,,,,
15,up,John Lee Hooker,Boom Boom,16,1,180,,,,
16,up,Joanne Shaw Taylor,Bones,17,15,84,,,,
17,up,Joanne Shaw Taylor,Just Another Word,18,15,88,,,,
18,up,Joe Bonamassa,Drive,19,12,171,,,,
19,up,Joe Bonamassa,Dust Bowl,20,6,166,,,,
20,-,Joanne Shaw Taylor,Time Has Come,-,14,84,,,,
21,up,Si Cranstoun,Dance For Evermore,21,13,164,,,,
22,up,The Jon Spencer Blues Explosion,Bellbottoms,22,9,172,,,,
23,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,2,1,,,,
24,down,Seasick Steve,Chiggers,23,16,173,,,,
25,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,90,,,,
26,down,Seasick Steve,Never Go West,24,21,164,,,,
27,-,Joanne Shaw Taylor,Heavy Heart,-,15,83,,,,
28,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,74,,,,
29,down,Brittany Howard,Stay High,25,1,153,,,,
30,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,75,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,26,24,165,,,,
32,down,Joe Bonamassa,Slow Train,27,24,116,,,,
33,down,Joe Bonamassa,Ball Peen Hammer,29,26,170,,,,
34,up,Brother Bones & His Shadows,Sweet Georgia Brown,44,18,159,,,,
35,up,Jeff Healey,I'm Torn Down,47,23,125,,,,
36,up,Jeff Healey,How Blue Can You Get,60,27,89,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,4,170,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,35,25,92,,,,
39,up,Etta James,I Got You Babe,49,1,6,,,,
40,-,Otis Spann,Walking the Blues,-,40,1,,,,
41,-,Alesia Harris,Imposter,-,41,1,,,,
42,-,Fats Domino,Blueberry Hill,-,42,6,,,,
43,down,Robert Cray,Right Next Door (Because of Me),32,7,171,,,,
44,-,Playing for Change,"Queen Bee (feat. Taj Mahal, Ben Harper, Rosanne Cash & Paula Fuga)",-,44,1,,,,
45,-,Justin Johnson,Under Your Spell,-,45,1,,,,
46,-,benardo pro,"Labrinth, Never Felt So Alone",-,46,1,,,,
47,-,Jim Kirkpatrick,Union Train,-,47,1,,,,
48,-,The Cash Box Kings,Please Have Mercy,-,48,1,,,,
49,-,Lightnin' Hopkins,Buddy Brown's Blues,-,49,1,,,,
50,-,Lethabo Mello,I Want,-,50,1,,,,
51,-,ジョニー・ウィンター,Mean Town Blues (Live),-,51,1,,,,
52,-,Beth Hart,St. Teresa (Acoustic Bonus Track),-,52,1,,,,
53,-,King George,Keep On Rollin,-,1,19,,,,
54,-,Joe Bonamassa,Questions and Answers (Live),-,54,1,,,,
55,-,Jim Kirkpatrick,Dead Man Walking,-,18,8,,,,
56,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,56,1,,,,
57,-,Samantha Fish,Runaway,-,57,1,,,,
58,down,King Floyd,Groove Me,34,25,70,,,,
59,-,Samantha Fish,Down In the Swamp,-,59,2,,,,
60,-,Band of Friends,Claudine,-,60,1,,,,
61,down,Seasick Steve,Diddley Bo,41,17,170,,,,
62,down,Buddy Guy & Junior Wells,Messin' With the Kid,37,28,83,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',38,12,26,,,,
64,down,Jeff Healey,Like a Hurricane,39,39,40,,,,
