Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,6,1,38,,,,
2,down,Dorothy Moore,Misty Blue,1,1,48,,,,
3,up,Canned Heat,On the Road Again,3,1,48,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,42,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,48,,,,
6,down,Etta James,At Last,2,1,48,,,,
7,up,Canned Heat,Let's Work Together,8,1,48,,,,
8,up,Etta James,I'd Rather Go Blind,18,1,48,,,,
9,up,米弟華特,Mannish Boy,10,1,48,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,48,,,,
11,up,オマー,There's Nothing Like This (Remix),34,2,48,,,,
12,up,Seasick Steve,Dog House Boogie,33,1,48,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,48,,,,
14,down,Nick Lowe,Cruel to Be Kind,7,3,48,,,,
15,down,Joe Bonamassa,Sloe Gin,12,2,48,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,14,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,46,,,,
18,up,The Rolling Stones,Just Your Fool,35,4,48,,,,
19,up,Seasick Steve,Summertime Boy,28,16,48,,,,
20,down,Colin Blunstone,Say You Don't Mind,19,4,48,,,,
21,down,Seasick Steve,Cut My Wings,17,9,48,,,,
22,down,Etta James,I Just Want to Make Love to You,21,5,48,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',11,2,48,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,7,48,,,,
25,up,The Rolling Stones,Hate to See You Go,42,20,48,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,46,,,,
27,down,Seasick Steve,Happy Man,25,10,42,,,,
28,down,B.B. King,The Thrill Is Gone,23,2,48,,,,
29,up,The Rolling Stones,Ride 'Em On Down,48,23,48,,,,
30,down,Nick Lowe,I Love the Sound of Breaking Glass,24,12,48,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,46,18,48,,,,
32,down,Sammy King,Penny Arcade,26,2,48,,,,
33,down,John Lee Hooker,Boom Boom,27,1,48,,,,
34,up,Solomon Burke,Don't Give Up On Me,68,22,13,,,,
35,down,Joe Bonamassa,Drive,29,12,48,,,,
36,down,Jack White,Fly Farm Blues,30,14,41,,,,
37,up,Seasick Steve,Walkin Man,70,1,47,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,45,19,46,,,,
39,down,Seasick Steve,My Donny,32,28,47,,,,
40,up,Joe Bonamassa,Feelin Good,61,29,47,,,,
41,down,Joe Bonamassa,Dust Bowl,37,6,43,,,,
42,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),39,29,47,,,,
43,down,Seasick Steve,Diddley Bo,36,17,43,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),41,30,47,,,,
45,up,Si Cranstoun,Dance For Evermore,69,13,43,,,,
46,down,Bo Diddley,Bo Diddley,43,15,47,,,,
47,up,C.W. Stoneking,The Love Me or Die,47,36,47,,,,
48,down,Seasick Steve,Down On the Farm,38,35,47,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,47,,,,
50,up,Seasick Steve,Chiggers,51,16,44,,,,
51,up,The Jon Spencer Blues Explosion,Bellbottoms,52,9,46,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,50,24,46,,,,
53,up,Seasick Steve,That's All,54,19,45,,,,
54,up,Ringo Starr,Back Off Boogaloo,65,9,46,,,,
55,down,Robert Cray,Right Next Door (Because of Me),40,7,48,,,,
56,down,Brother Bones & His Shadows,Sweet Georgia Brown,55,18,40,,,,
57,down,John Lee Hooker,Boom Boom (Remastered),56,2,44,,,,
58,up,Fats Domino,Ain't That a Shame,78,23,48,,,,
59,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,86,52,44,,,,
60,down,Seasick Steve,Never Go West,57,21,42,,,,
61,down,Howlin' Wolf,Spoonful,58,18,41,,,,
62,up,Etta James,A Sunday Kind of Love,74,13,25,,,,
63,down,Chicken Shack,I'd Rather Go Blind,60,1,41,,,,
64,down,Joe Bonamassa,Different Shades of Blue,59,20,40,,,,
65,down,Jeff Healey,I'm Torn Down,63,23,28,,,,
66,down,Sandi Thom,House of the Rising Sun,64,26,41,,,,
67,down,Joe Bonamassa,Ball Peen Hammer,53,26,45,,,,
68,down,Gary Moore,Still Got the Blues,67,31,43,,,,
69,up,Joe Bonamassa,Slow Train,91,24,31,,,,
70,up,B.B. King,Better Not Look Down,79,42,44,,,,
71,down,Etta James,Trust In Me,66,65,36,,,,
72,up,Joe Bonamassa,Stop!,81,66,34,,,,
73,-,John Mayall & The Bluesbreakers,The Bear,-,73,1,,,,
74,down,Joanne Shaw Taylor,Blackest Day,20,8,27,,,,
75,-,"Jack Rowell, Jr.",Sleeping with the Blues,-,75,1,,,,
76,-,The Blues Brothers,Soul Man,-,53,1,,,,
77,up,Koko Taylor,Voodoo Woman,77,77,2,,,,
78,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,78,1,,,,
79,down,Joe Bonamassa,Dirt In My Pocket,62,25,40,,,,
80,up,Gary Moore,Parisienne Walkways (Live),92,35,30,,,,
81,-,Bruce Goldish,The Bar Mitzvah Blues,-,81,1,,,,
82,-,Angelina Hunter Trio,Gettin' Old Child,-,82,1,,,,
83,-,Omar,There's Nothing Like This,-,3,22,,,,
84,-,John Mayall & The Bluesbreakers,Greeny,-,84,1,,,,
85,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,96,23,27,,,,
86,-,The Moody Marsden Band,"Going Down (Live in England, December 1991)",-,86,1,,,,
87,-,Scoundrels,I Love It When It Rains,-,87,1,,,,
88,-,Howlin' Wolf,Howlin' Wolf Boogie,-,88,1,,,,
89,-,The Moody Marsden Band,"Foolin' With My Heart (Live in England, December 1991)",-,89,1,,,,
90,-,The Moody Marsden Band,"The Stealer (Live in England, December 1991)",-,90,1,,,,
91,-,Micky Moody & Bernie Marsden,"Belgian Tom's Hat Trick (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,91,1,,,,
92,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,92,1,,,,
93,-,Howlin' Wolf,Howlin' Wolf,-,93,1,,,,
94,-,Joe Bonamassa,Royal Tea,-,94,1,,,,
95,-,Lloyd Jones,Where's My Phone?,-,95,1,,,,
96,-,Otis Rush,"I Can't Quit You, Baby",-,96,1,,,,
97,down,Buddy Guy,Mustang Sally,73,63,34,,,,
98,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,14,9,,,,
99,down,Jeff Healey,How Blue Can You Get,83,27,27,,,,
100,down,Hugh Laurie,Hallelujah I Love You So,82,25,26,,,,
