Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,40,,,,
2,up,Canned Heat,On the Road Again,4,1,40,,,,
3,up,Etta James,I'd Rather Go Blind,19,1,40,,,,
4,up,Canned Heat,Goin' Up the Country,6,1,40,,,,
5,up,Etta James,At Last,5,1,40,,,,
6,up,Canned Heat,Let's Work Together,11,1,40,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,40,,,,
8,up,オマー,There's Nothing Like This (Remix),8,2,40,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,40,,,,
10,up,Seasick Steve,Dog House Boogie,20,1,40,,,,
11,up,Joe Bonamassa,Sloe Gin,15,2,40,,,,
12,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,1,1,2,,,,
13,up,Seasick Steve,Walkin Man,16,1,39,,,,
14,-,Joe Bonamassa,Colour and Shape,-,9,2,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,37,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,75,7,6,,,,
17,-,Joe Bonamassa,Cradle Rock,-,17,2,,,,
18,up,Nick Lowe,Cruel to Be Kind,21,3,40,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',13,2,40,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,4,40,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,40,,,,
22,up,Seasick Steve,Cut My Wings,33,9,40,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,32,18,40,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,38,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,27,12,40,,,,
26,up,Sammy King,Penny Arcade,28,2,40,,,,
27,up,John Lee Hooker,Boom Boom,29,1,40,,,,
28,up,Seasick Steve,Summertime Boy,41,16,40,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,7,40,,,,
30,down,Etta James,I Just Want to Make Love to You,12,5,40,,,,
31,down,Colin Blunstone,Say You Don't Mind,24,4,40,,,,
32,up,Joe Bonamassa,Feelin Good,49,29,39,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,38,19,38,,,,
34,up,Jack White,Fly Farm Blues,40,14,33,,,,
35,down,The Rolling Stones,Just Your Fool,26,4,40,,,,
36,up,Joe Bonamassa,Drive,42,12,40,,,,
37,up,Seasick Steve,My Donny,44,28,39,,,,
38,up,Solomon Burke,Don't Give Up On Me,92,22,5,,,,
39,up,Seasick Steve,Diddley Bo,39,17,36,,,,
40,up,Fats Domino,Ain't That a Shame,52,23,40,,,,
41,up,Joe Bonamassa,Dust Bowl,46,6,36,,,,
42,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,39,,,,
43,up,R.L. Burnside,It's Bad You Know,51,32,11,,,,
44,down,The Rolling Stones,Hate to See You Go,36,20,40,,,,
45,down,米弟華特,Mannish Boy,14,1,40,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),48,30,39,,,,
47,up,Si Cranstoun,Dance For Evermore,50,13,37,,,,
48,down,The Rolling Stones,Ride 'Em On Down,37,23,40,,,,
49,up,Bo Diddley,Bo Diddley,62,15,39,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,60,24,38,,,,
51,up,Seasick Steve,Down On the Farm,55,35,39,,,,
52,down,The Jon Spencer Blues Explosion,Bellbottoms,35,9,38,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,39,,,,
54,up,C.W. Stoneking,The Love Me or Die,56,36,39,,,,
55,down,Seasick Steve,Chiggers,53,16,36,,,,
56,down,Tom Seals,Black Coffee,17,17,2,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,59,26,37,,,,
58,up,Seasick Steve,That's All,58,19,37,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,61,18,32,,,,
60,up,B.B. King,Better Not Look Down,63,42,36,,,,
61,down,Robert Cray,Right Next Door (Because of Me),45,7,40,,,,
62,up,Ringo Starr,Back Off Boogaloo,70,9,38,,,,
63,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,36,,,,
64,down,John Lee Hooker,Boom Boom (Remastered),57,2,36,,,,
65,up,Seasick Steve,Never Go West,66,21,34,,,,
66,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,3,,,,
67,up,Gary Moore,Still Got the Blues,72,31,35,,,,
68,-,Joe Bonamassa,If Heartaches Were Nickels,-,68,1,,,,
69,-,Jimmy Liggins & His Drops of Joy,Saturday Night Boogie Woogie Man,-,69,1,,,,
70,up,Joe Bonamassa,Dirt In My Pocket,71,25,33,,,,
71,-,Beth Hart,Bad Woman Blues,-,1,21,,,,
72,-,H-Bomb Ferguson,She's Been Gone,-,72,1,,,,
73,-,Etta James,Tell Mama,-,73,2,,,,
74,-,Joe Liggins & His Honeydrippers,Rag Mop,-,74,1,,,,
75,-,Dennis Siggery & Neil Sadler,Unchain My Heart,-,75,1,,,,
76,-,Percy Mayfield,"Baby, You're Rich",-,76,1,,,,
77,-,Victor Wainwright,Walk the Walk,-,77,1,,,,
78,-,Lightnin' Hopkins,Black Ghost Blues,-,78,1,,,,
79,-,Josh White,"Jelly, Jelly",-,79,1,,,,
80,-,David Evans,God Rode In the Windstorm,-,80,1,,,,
81,-,Steve Brookes,En Afrique,-,81,1,,,,
82,-,Frankie Lee Sims,Lucy Mae Blues,-,82,1,,,,
83,down,Joe Bonamassa,Different Shades of Blue,78,20,33,,,,
84,down,Howlin' Wolf,Spoonful,65,18,33,,,,
85,-,John Primer & Bob Corritore,Harmonica Boogaloo,-,85,1,,,,
86,-,Robert Lowery,Amtrak Blues (feat. Virgil Thrasher),-,86,1,,,,
87,-,Steve Brookes,Tough Guys,-,87,1,,,,
88,-,Steve Brookes,Moments Wished Away,-,88,1,,,,
89,-,Willie Dixon,Walking the Blues (Remastered),-,89,1,,,,
90,-,Muddy Waters,Hoochie Coochie Man (Remastered),-,90,1,,,,
91,down,Chicken Shack,I'd Rather Go Blind,67,1,33,,,,
92,down,Jeff Healey,I'm Torn Down,69,23,20,,,,
93,down,Joanne Shaw Taylor,Time Has Come,30,14,16,,,,
94,down,Joanne Shaw Taylor,Heavy Heart,31,15,16,,,,
95,down,Joanne Shaw Taylor,Just Another Word,34,15,18,,,,
96,down,Sandi Thom,House of the Rising Sun,68,26,33,,,,
97,down,Gary Moore,Parisienne Walkways (Live),74,35,23,,,,
98,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,79,23,22,,,,
99,down,Buddy Guy,Mustang Sally,80,63,26,,,,
100,down,Etta James,Trust In Me,95,65,29,,,,
