Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,110,,,,
2,up,Dorothy Moore,Misty Blue,2,1,110,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,98,,,,
4,up,Canned Heat,On the Road Again,4,1,110,,,,
5,up,Etta James,I'd Rather Go Blind,32,1,110,,,,
6,up,Seasick Steve,Dog House Boogie,11,1,110,,,,
7,down,Otis Taylor,Ten Million Slaves,5,3,107,,,,
8,down,オマー,There's Nothing Like This (Remix),7,2,110,,,,
9,-,The Zac Schulze Gang,A Medway Christmas,-,9,1,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,110,,,,
11,down,Canned Heat,Goin' Up the Country,6,1,110,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',35,2,110,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,110,,,,
14,down,Joe Bonamassa,Sloe Gin,12,2,110,,,,
15,down,Canned Heat,Let's Work Together,9,1,110,,,,
16,down,Seasick Steve,Cut My Wings,13,9,110,,,,
17,up,Colin Blunstone,Say You Don't Mind,18,4,110,,,,
18,down,Seasick Steve,Walkin Man,15,1,107,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,76,,,,
20,up,Seasick Steve,Summertime Boy,25,16,110,,,,
21,up,Joanne Shaw Taylor,Going Home,64,9,64,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,19,18,110,,,,
23,down,Nick Lowe,Cruel to Be Kind,10,3,110,,,,
24,down,Seasick Steve,Happy Man,21,10,99,,,,
25,down,The Rolling Stones,Just Your Fool,14,4,110,,,,
26,down,Sammy King,Penny Arcade,22,2,108,,,,
27,down,米弟華特,Mannish Boy,20,1,110,,,,
28,down,John Lee Hooker,Boom Boom,23,1,110,,,,
29,up,Etta James,I Just Want to Make Love to You,44,5,110,,,,
30,down,Solomon Burke,Don't Give Up On Me,24,22,75,,,,
31,down,Joe Brown,I'll See You in My Dreams,26,19,58,,,,
32,down,Robert Cray,Right Next Door (Because of Me),28,7,110,,,,
33,down,The Rolling Stones,Hate to See You Go,27,20,110,,,,
34,down,Joe Bonamassa,Drive,30,12,104,,,,
35,down,Nick Lowe,I Love the Sound of Breaking Glass,31,12,110,,,,
36,down,The Rolling Stones,Ride 'Em On Down,29,23,110,,,,
37,down,Jack White,Fly Farm Blues,34,14,98,,,,
38,up,Seasick Steve,Diddley Bo,42,17,102,,,,
39,down,Joe Bonamassa,Feelin Good,33,29,109,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,37,19,108,,,,
41,down,Seasick Steve,My Donny,39,28,109,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,7,107,,,,
43,up,Seasick Steve,Down On the Farm,47,35,109,,,,
44,up,Joe Bonamassa,Dust Bowl,46,6,98,,,,
45,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,109,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),49,30,109,,,,
47,up,Bo Diddley,Bo Diddley,50,15,108,,,,
48,up,C.W. Stoneking,The Love Me or Die,61,36,109,,,,
49,down,Fats Domino,Ain't That a Shame,41,23,110,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,33,109,,,,
51,up,Seasick Steve,Chiggers,84,16,103,,,,
52,up,Ringo Starr,Back Off Boogaloo,92,9,106,,,,
53,up,Brother Bones & His Shadows,Sweet Georgia Brown,90,18,95,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,86,26,105,,,,
55,-,Seasick Steve,That's All,-,19,100,,,,
56,-,Peech,Uncomfortable,-,56,1,,,,
57,up,John Lee Hooker,Boom Boom (Remastered),94,2,95,,,,
58,up,B.B. King,Better Not Look Down,93,42,104,,,,
59,-,Howlin' Wolf,Spoonful,-,18,100,,,,
60,up,Chicken Shack,I'd Rather Go Blind,99,1,93,,,,
61,up,Seasick Steve,Never Go West,95,21,99,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,98,25,96,,,,
63,up,Joe Bonamassa,Different Shades of Blue,96,20,95,,,,
64,up,Jeff Healey,I'm Torn Down,100,23,64,,,,
65,up,Gary Moore,Still Got the Blues,89,31,99,,,,
66,-,Tab Benoit,Shelter Me,-,59,38,,,,
67,-,Sandi Thom,House of the Rising Sun,-,26,94,,,,
68,-,Gary Moore,Parisienne Walkways (Live),-,35,76,,,,
69,-,Joe Bonamassa,Slow Train,-,24,72,,,,
70,-,Jeff Healey,How Blue Can You Get,-,27,54,,,,
71,-,Colin Blunstone,I Don't Believe In Miracles,-,70,58,,,,
72,-,R.L. Burnside,It's Bad You Know,-,32,51,,,,
73,-,Hugh Laurie,Hallelujah I Love You So,-,25,59,,,,
74,-,Joe Bonamassa,Stop!,-,66,75,,,,
75,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,103,,,,
76,-,King Floyd,Groove Me,-,25,49,,,,
77,-,B.B. King & Eric Clapton,Riding With the King,-,24,101,,,,
78,-,Elles Bailey,Stones,-,78,1,,,,
79,down,Dion,Dancing Girl (feat. Mark Knopfler),66,50,4,,,,
80,-,Chuck Berry,Spending Christmas,-,80,1,,,,
81,down,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),40,40,2,,,,
82,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,57,,,,
83,-,Seasick Steve,St. Louis Slim,-,30,56,,,,
84,-,Brandy Maina,Trust Nobody,-,84,1,,,,
85,-,"Frankie ""Half-Pint"" Jaxon",Gimme a Pig's Foot and a Bottle of Beer,-,85,1,,,,
86,-,Shaun Kirk,Save My Soul,-,86,1,,,,
87,-,Etta James,A Sunday Kind of Love,-,13,64,,,,
88,-,Etta James,Trust In Me,-,65,73,,,,
89,-,Shaun Kirk,Howlin' At the Moon,-,89,1,,,,
90,-,C.W. Stoneking,Jungle Lullaby,-,74,53,,,,
91,-,Joe Bonamassa,So Many Roads,-,82,35,,,,
92,-,Jeff Healey,Like a Hurricane,-,39,31,,,,
93,-,ライ・クーダー,Dark End of the Street,-,79,29,,,,
