Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,74,,,,
2,up,Dorothy Moore,Misty Blue,3,1,74,,,,
3,down,Etta James,At Last,2,1,74,,,,
4,up,The Rolling Stones,Just Your Fool,25,4,74,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,74,,,,
6,up,Brittany Howard,Stay High,65,1,64,,,,
7,down,Seasick Steve,Started Out With Nothin',5,2,62,,,,
8,up,Canned Heat,Let's Work Together,9,1,74,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,71,,,,
10,up,米弟華特,Mannish Boy,13,1,74,,,,
11,up,Etta James,I'd Rather Go Blind,15,1,74,,,,
12,up,Seasick Steve,Dog House Boogie,12,1,74,,,,
13,down,オマー,There's Nothing Like This (Remix),10,2,74,,,,
14,up,Joe Bonamassa,Sloe Gin,16,2,74,,,,
15,up,Seasick Steve,Walkin Man,18,1,73,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,40,,,,
17,down,B.B. King,The Thrill Is Gone,11,2,74,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',20,2,74,,,,
19,down,Nick Lowe,Cruel to Be Kind,6,3,74,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,72,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,74,,,,
22,up,Seasick Steve,Cut My Wings,22,9,74,,,,
23,up,Seasick Steve,Summertime Boy,41,16,74,,,,
24,up,Chicken Shack,I'd Rather Go Blind,64,1,67,,,,
25,down,Joanne Shaw Taylor,Blackest Day,21,8,46,,,,
26,down,Joanne Shaw Taylor,Going Home,23,9,45,,,,
27,up,John Lee Hooker,Boom Boom,34,1,74,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,74,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,72,,,,
30,down,Etta James,I Just Want to Make Love to You,24,5,74,,,,
31,up,Nick Lowe,I Love the Sound of Breaking Glass,32,12,74,,,,
32,down,Colin Blunstone,Say You Don't Mind,31,4,74,,,,
33,up,Sammy King,Penny Arcade,33,2,72,,,,
34,down,The Rolling Stones,Ride 'Em On Down,30,23,74,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,37,18,74,,,,
36,up,Joe Brown,I'll See You in My Dreams,38,19,22,,,,
37,up,Robert Cray,Right Next Door (Because of Me),39,7,74,,,,
38,down,Van Morrison,Only a Song,7,1,2,,,,
39,up,Seasick Steve,Diddley Bo,40,17,68,,,,
40,up,Jack White,Fly Farm Blues,43,14,63,,,,
41,up,Joe Bonamassa,Drive,42,12,74,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,44,19,72,,,,
43,up,Fats Domino,Ain't That a Shame,45,23,74,,,,
44,down,Solomon Burke,Don't Give Up On Me,36,22,39,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,7,74,,,,
46,up,Seasick Steve,My Donny,46,28,73,,,,
47,up,Joe Bonamassa,Dust Bowl,47,6,69,,,,
48,up,Seasick Steve,Down On the Farm,48,35,73,,,,
49,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,73,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),59,30,73,,,,
51,down,Si Cranstoun,Dance For Evermore,50,13,68,,,,
52,up,C.W. Stoneking,The Love Me or Die,52,36,73,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,51,24,72,,,,
54,down,The Jon Spencer Blues Explosion,Bellbottoms,53,9,72,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,73,,,,
56,-,Seasick Steve,Chiggers,-,16,67,,,,
57,down,Joe Bonamassa,Ball Peen Hammer,56,26,70,,,,
58,up,Joe Bonamassa,Feelin Good,69,29,73,,,,
59,down,Brother Bones & His Shadows,Sweet Georgia Brown,58,18,66,,,,
60,up,Etta James,A Sunday Kind of Love,75,13,46,,,,
61,up,Gary Moore,Still Got the Blues,68,31,66,,,,
62,down,John Lee Hooker,Boom Boom (Remastered),55,2,68,,,,
63,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,71,52,70,,,,
64,down,Seasick Steve,Never Go West,60,21,66,,,,
65,-,IkE & Tina Turner,A Fool in Love,-,65,1,,,,
66,down,Joe Bonamassa,Dirt In My Pocket,62,25,63,,,,
67,down,Joe Bonamassa,Different Shades of Blue,63,20,63,,,,
68,down,Sandi Thom,House of the Rising Sun,67,26,64,,,,
69,up,Gary Moore,Parisienne Walkways (Live),95,35,52,,,,
70,up,Ringo Starr,Back Off Boogaloo,78,9,72,,,,
71,down,B.B. King,Better Not Look Down,57,42,70,,,,
72,down,Jeff Healey,How Blue Can You Get,70,27,41,,,,
73,down,Hugh Laurie,Hallelujah I Love You So,72,25,45,,,,
74,down,Howlin' Wolf,Spoonful,73,18,67,,,,
75,down,Buddy Guy & Junior Wells,Messin' With the Kid,74,28,44,,,,
76,up,Seasick Steve,St. Louis Slim,99,30,44,,,,
77,down,Bo Diddley,Bo Diddley,61,15,73,,,,
78,up,C.W. Stoneking,Jungle Lullaby,79,74,40,,,,
79,up,ライ・クーダー,Dark End of the Street,98,79,22,,,,
80,-,Gary Moore,Still Got the Blues (For You),-,80,12,,,,
81,-,Seasick Steve,Thunderbird,-,32,14,,,,
82,-,Solomon Burke,None of Us Are Free,-,71,9,,,,
83,-,Jeff Healey,Jambalaya,-,83,4,,,,
84,down,Joe Bonamassa,Stop!,76,66,53,,,,
85,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,43,,,,
86,-,Seasick Steve,Home,-,86,11,,,,
87,down,R.L. Burnside,It's Bad You Know,81,32,33,,,,
88,up,Colin Blunstone,I Don't Believe In Miracles,96,70,43,,,,
89,up,Joe Bonamassa,So Many Roads,97,82,27,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,12,8,,,,
91,down,Etta James,Trust In Me,77,65,58,,,,
92,-,Eric Clapton,Wonderful Tonight (Live Version),-,80,4,,,,
93,-,Ronnie Lane,The Poacher,-,72,2,,,,
94,-,Little Mack Simmons,Leaving in the Morning,-,94,1,,,,
95,-,Champion Jack Dupree,Chicken Shack,-,95,1,,,,
96,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,96,3,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,95,4,,,,
98,-,C.W. Stoneking,Jungle Blues,-,97,3,,,,
99,-,Blues Saraceno,The River,-,31,8,,,,
100,-,Sugar Pie DeSanto,Soulful Dress,-,39,7,,,,
