Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,47,,,,
2,down,Etta James,At Last,1,1,47,,,,
3,up,Canned Heat,On the Road Again,3,1,47,,,,
4,up,Canned Heat,Goin' Up the Country,6,1,47,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,41,,,,
6,up,Brittany Howard,Stay High,51,1,37,,,,
7,up,Nick Lowe,Cruel to Be Kind,13,3,47,,,,
8,up,Canned Heat,Let's Work Together,8,1,47,,,,
9,up,Otis Taylor,Ten Million Slaves,18,3,47,,,,
10,up,米弟華特,Mannish Boy,15,1,47,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,2,47,,,,
12,down,Joe Bonamassa,Sloe Gin,11,2,47,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,47,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,13,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,45,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,45,,,,
17,down,Seasick Steve,Cut My Wings,12,9,47,,,,
18,down,Etta James,I'd Rather Go Blind,4,1,47,,,,
19,up,Colin Blunstone,Say You Don't Mind,23,4,47,,,,
20,up,Joanne Shaw Taylor,Blackest Day,83,8,26,,,,
21,up,Etta James,I Just Want to Make Love to You,31,5,47,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,7,47,,,,
23,down,B.B. King,The Thrill Is Gone,7,2,47,,,,
24,up,Nick Lowe,I Love the Sound of Breaking Glass,26,12,47,,,,
25,up,Seasick Steve,Happy Man,25,10,41,,,,
26,up,Sammy King,Penny Arcade,27,2,47,,,,
27,up,John Lee Hooker,Boom Boom,28,1,47,,,,
28,up,Seasick Steve,Summertime Boy,35,16,47,,,,
29,up,Joe Bonamassa,Drive,36,12,47,,,,
30,up,Jack White,Fly Farm Blues,38,14,40,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,14,8,,,,
32,up,Seasick Steve,My Donny,42,28,46,,,,
33,down,Seasick Steve,Dog House Boogie,9,1,47,,,,
34,down,オマー,There's Nothing Like This (Remix),20,2,47,,,,
35,down,The Rolling Stones,Just Your Fool,32,4,47,,,,
36,-,Seasick Steve,Diddley Bo,-,17,42,,,,
37,up,Joe Bonamassa,Dust Bowl,95,6,42,,,,
38,up,Seasick Steve,Down On the Farm,67,35,46,,,,
39,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,46,,,,
40,down,Robert Cray,Right Next Door (Because of Me),34,7,47,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),44,30,46,,,,
42,down,The Rolling Stones,Hate to See You Go,37,20,47,,,,
43,up,Bo Diddley,Bo Diddley,46,15,46,,,,
44,-,Billie Holiday,I'll Be Seeing You,-,44,1,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,39,19,45,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,29,18,47,,,,
47,up,C.W. Stoneking,The Love Me or Die,47,36,46,,,,
48,down,The Rolling Stones,Ride 'Em On Down,41,23,47,,,,
49,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,46,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,59,24,45,,,,
51,down,Seasick Steve,Chiggers,50,16,43,,,,
52,up,The Jon Spencer Blues Explosion,Bellbottoms,54,9,45,,,,
53,up,Joe Bonamassa,Ball Peen Hammer,56,26,44,,,,
54,up,Seasick Steve,That's All,55,19,44,,,,
55,up,Brother Bones & His Shadows,Sweet Georgia Brown,58,18,39,,,,
56,up,John Lee Hooker,Boom Boom (Remastered),61,2,43,,,,
57,up,Seasick Steve,Never Go West,64,21,41,,,,
58,up,Howlin' Wolf,Spoonful,62,18,40,,,,
59,up,Joe Bonamassa,Different Shades of Blue,96,20,39,,,,
60,up,Chicken Shack,I'd Rather Go Blind,73,1,40,,,,
61,down,Joe Bonamassa,Feelin Good,45,29,46,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,76,25,39,,,,
63,up,Jeff Healey,I'm Torn Down,72,23,27,,,,
64,up,Sandi Thom,House of the Rising Sun,77,26,40,,,,
65,down,Ringo Starr,Back Off Boogaloo,60,9,45,,,,
66,up,Etta James,Trust In Me,84,65,35,,,,
67,up,Gary Moore,Still Got the Blues,82,31,42,,,,
68,down,Solomon Burke,Don't Give Up On Me,22,22,12,,,,
69,-,Si Cranstoun,Dance For Evermore,-,13,42,,,,
70,down,Seasick Steve,Walkin Man,14,1,46,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,44,,,,
72,-,Ronnie Lane,The Poacher,-,72,1,,,,
73,up,Buddy Guy,Mustang Sally,85,63,33,,,,
74,up,Etta James,A Sunday Kind of Love,94,13,24,,,,
75,-,Chicago Express & Sven Zetterberg,You Don't Know What Love Is (Live Version),-,75,1,,,,
76,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,6,,,,
77,-,Koko Taylor,Voodoo Woman,-,77,1,,,,
78,down,Fats Domino,Ain't That a Shame,33,23,47,,,,
79,down,B.B. King,Better Not Look Down,57,42,43,,,,
80,-,Low Cut Connie,Private Lives (Live from Joes Pub) [Acoustic],-,80,1,,,,
81,-,Joe Bonamassa,Stop!,-,66,33,,,,
82,up,Hugh Laurie,Hallelujah I Love You So,91,25,25,,,,
83,-,Jeff Healey,How Blue Can You Get,-,27,26,,,,
84,up,Colin Blunstone,I Don't Believe In Miracles,92,70,26,,,,
85,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,8,,,,
86,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,70,52,43,,,,
87,-,Rory Block,Ramblin' On My Mind,-,87,1,,,,
88,-,Rory Block,If I Had Possession Over Judgment Day,-,88,1,,,,
89,-,Elles Bailey,Perfect Storm,-,89,1,,,,
90,-,Frances Nero,Come Back and Start Again,-,90,1,,,,
91,-,Joe Bonamassa,Slow Train,-,24,30,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,35,29,,,,
93,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,26,,,,
94,up,Seasick Steve,St. Louis Slim,98,30,25,,,,
95,up,Joe Bonamassa,So Many Roads,99,82,14,,,,
96,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,26,,,,
97,-,ライ・クーダー,Dark End of the Street,-,79,12,,,,
98,up,C.W. Stoneking,Jungle Lullaby,100,74,21,,,,
99,-,Jeff Healey,Like a Hurricane,-,39,14,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,45,7,,,,
