Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,99,,,,
2,down,Dorothy Moore,Misty Blue,1,1,99,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,87,,,,
4,down,Canned Heat,On the Road Again,3,1,99,,,,
5,up,オマー,There's Nothing Like This (Remix),7,2,99,,,,
6,up,Otis Taylor,Ten Million Slaves,6,3,96,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,99,,,,
8,up,Seasick Steve,Dog House Boogie,11,1,99,,,,
9,up,米弟華特,Mannish Boy,66,1,99,,,,
10,up,Canned Heat,Let's Work Together,10,1,99,,,,
11,up,Joe Bonamassa,Sloe Gin,13,2,99,,,,
12,up,Seasick Steve,Walkin Man,25,1,96,,,,
13,up,B.B. King,The Thrill Is Gone,16,2,99,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,65,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,2,99,,,,
16,up,Nick Lowe,Cruel to Be Kind,18,3,99,,,,
17,up,Elles Bailey,Cheat and Liars,24,17,4,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,94,,,,
19,up,Etta James,I Just Want to Make Love to You,37,5,99,,,,
20,down,Etta James,I'd Rather Go Blind,8,1,99,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,99,,,,
22,down,Seasick Steve,Cut My Wings,15,9,99,,,,
23,down,Colin Blunstone,Say You Don't Mind,22,4,99,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,95,,,,
25,up,Seasick Steve,Happy Man,29,10,89,,,,
26,up,Sammy King,Penny Arcade,30,2,97,,,,
27,down,John Lee Hooker,Boom Boom,21,1,99,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,7,96,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,31,12,99,,,,
30,up,Solomon Burke,Don't Give Up On Me,33,22,64,,,,
31,up,Joe Brown,I'll See You in My Dreams,34,19,47,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,52,18,99,,,,
33,up,Jack White,Fly Farm Blues,39,14,87,,,,
34,up,The Rolling Stones,Just Your Fool,36,4,99,,,,
35,down,Seasick Steve,Summertime Boy,23,16,99,,,,
36,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,98,,,,
37,up,Robert Cray,Right Next Door (Because of Me),43,7,99,,,,
38,down,The Rolling Stones,Hate to See You Go,27,20,99,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),48,30,98,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,23,99,,,,
41,up,Brittany Howard,Stay High,74,1,83,,,,
42,up,Si Cranstoun,Dance For Evermore,49,13,88,,,,
43,up,The Jon Spencer Blues Explosion,Bellbottoms,51,9,97,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,50,19,97,,,,
45,up,Seasick Steve,My Donny,54,28,98,,,,
46,down,Seasick Steve,Down On the Farm,45,35,98,,,,
47,up,C.W. Stoneking,The Love Me or Die,53,36,98,,,,
48,down,Fats Domino,Ain't That a Shame,41,23,99,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,76,26,94,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,98,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,55,24,91,,,,
52,up,Seasick Steve,Chiggers,57,16,92,,,,
53,-,Omar,There's Nothing Like This,-,3,31,,,,
54,up,Seasick Steve,That's All,58,19,90,,,,
55,up,Ringo Starr,Back Off Boogaloo,62,9,95,,,,
56,up,Joe Bonamassa,Feelin Good,59,29,98,,,,
57,up,John Lee Hooker,Boom Boom (Remastered),61,2,89,,,,
58,up,Seasick Steve,Never Go West,68,21,88,,,,
59,up,Joe Bonamassa,Different Shades of Blue,70,20,84,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,86,,,,
61,up,Gary Moore,Still Got the Blues,77,31,90,,,,
62,up,B.B. King,Better Not Look Down,65,42,93,,,,
63,up,Joe Bonamassa,Dirt In My Pocket,72,25,85,,,,
64,up,Howlin' Wolf,Spoonful,67,18,90,,,,
65,up,Tab Benoit,Shelter Me,75,59,29,,,,
66,up,Sandi Thom,House of the Rising Sun,80,26,85,,,,
67,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,78,52,93,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,12,10,,,,
69,down,Joanne Shaw Taylor,White Sugar,32,14,43,,,,
70,down,Bo Diddley,Bo Diddley,64,15,97,,,,
71,up,Jeff Healey,I'm Torn Down,73,23,57,,,,
72,-,Mark Germino,The Greatest Song Ever Written,-,72,1,,,,
73,down,Joe Bonamassa,Drive,40,12,95,,,,
74,down,Seasick Steve,Diddley Bo,38,17,93,,,,
75,-,Donna Herula,Got What I Deserve (feat. Anne Harris & Jon Shain),-,75,1,,,,
76,-,Juzzie Smith,The Keys (Live),-,76,1,,,,
77,-,Dion,Take It Back (feat. Joe Bonamassa),-,77,1,,,,
78,down,Joe Bonamassa,Dust Bowl,46,6,92,,,,
79,up,Joe Bonamassa,Slow Train,99,24,65,,,,
80,up,Joe Bonamassa,Stop!,98,66,67,,,,
81,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,55,,,,
82,down,Gary Moore,Parisienne Walkways (Live),81,35,68,,,,
83,-,Hugh Laurie,Hallelujah I Love You So,-,25,53,,,,
84,-,Memphis Slim,Messin' Around,-,84,1,,,,
85,down,Chris Jagger,Anyone Seen My Heart?,26,26,2,,,,
86,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,86,1,,,,
87,down,Brother Bones & His Shadows,Sweet Georgia Brown,60,18,85,,,,
88,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Somebody Changed the Lock,-,88,1,,,,
89,-,Jeff Healey,How Blue Can You Get,-,27,49,,,,
90,-,Colin Blunstone,I Don't Believe In Miracles,-,70,52,,,,
91,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,55,,,,
92,-,King Floyd,Groove Me,-,25,44,,,,
93,-,R.L. Burnside,It's Bad You Know,-,32,46,,,,
94,down,Chicken Shack,I'd Rather Go Blind,69,1,85,,,,
95,up,Etta James,A Sunday Kind of Love,97,13,58,,,,
96,up,Etta James,Trust In Me,100,65,69,,,,
97,-,Seasick Steve,St. Louis Slim,-,30,52,,,,
98,-,C.W. Stoneking,Jungle Lullaby,-,74,49,,,,
99,-,Joe Bonamassa,So Many Roads,-,82,32,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,45,19,,,,
