Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,When One Door Opens,3,1,2,,,,
2,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),14,2,4,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,31,,,,
4,up,Dorothy Moore,Misty Blue,5,1,31,,,,
5,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],28,1,2,,,,
6,down,Canned Heat,On the Road Again,2,1,31,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,31,,,,
8,down,Seasick Steve,Started Out With Nothin',7,2,27,,,,
9,up,Canned Heat,Let's Work Together,12,1,31,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,31,,,,
11,up,オマー,There's Nothing Like This (Remix),11,2,31,,,,
12,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),35,2,6,,,,
13,up,Nick Lowe,Cruel to Be Kind,17,3,31,,,,
14,down,Canned Heat,Goin' Up the Country,9,1,31,,,,
15,down,Joe Bonamassa,Sloe Gin,4,2,31,,,,
16,up,Joe Bonamassa,A Conversation With Alice,81,3,6,,,,
17,down,Etta James,At Last,1,1,31,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,31,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,31,,,,
20,up,Seasick Steve,Summertime Boy,20,16,31,,,,
21,down,Seasick Steve,Walkin Man,16,1,30,,,,
22,down,Seasick Steve,Dog House Boogie,15,1,31,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,29,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',8,2,31,,,,
25,up,Kenny Wayne Shepherd Band,Gravity,93,25,2,,,,
26,down,Seasick Steve,Cut My Wings,21,9,31,,,,
27,up,Sammy King,Penny Arcade,32,2,31,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,43,19,29,,,,
29,down,The Rolling Stones,Just Your Fool,26,4,31,,,,
30,up,Joanne Shaw Taylor,Going Home,48,9,19,,,,
31,down,Nell Bryden,Not Like Loving You (Radio Mix),25,15,31,,,,
32,up,Colin Blunstone,Say You Don't Mind,33,4,31,,,,
33,down,Nick Lowe,I Love the Sound of Breaking Glass,31,12,31,,,,
34,-,Dion,What If I Told You (feat. Samantha Fish),-,34,1,,,,
35,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,35,1,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,7,31,,,,
37,down,John Lee Hooker,Boom Boom,34,1,31,,,,
38,up,King King,I Will Not Fall,75,4,11,,,,
39,up,Dion,Blues Comin' On (feat. Joe Bonamassa),54,3,5,,,,
40,down,The Rolling Stones,Hate to See You Go,39,20,31,,,,
41,up,The Rolling Stones,Ride 'Em On Down,45,23,31,,,,
42,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,28,,,,
43,down,Joe Bonamassa,The Ballad of John Henry,24,18,31,,,,
44,up,Leyla McCalla,Manman,67,44,2,,,,
45,-,Joanne Shaw Taylor,Blackest Day,-,8,18,,,,
46,up,Omar,There's Nothing Like This,84,6,15,,,,
47,up,Joe Bonamassa,Drive,50,12,31,,,,
48,-,Dion,I Got the Cure (feat. Sonny Landreth),-,48,1,,,,
49,down,米弟華特,Mannish Boy,37,2,31,,,,
50,up,Dion,Can't Start Over Again (feat. Jeff Beck),59,50,3,,,,
51,down,Seasick Steve,Happy Man,27,10,27,,,,
52,down,Fats Domino,Ain't That a Shame,30,23,31,,,,
53,down,Johnnie Allan,Promised Land,51,8,31,,,,
54,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,54,1,,,,
55,down,Etta James,I Just Want to Make Love to You,23,5,31,,,,
56,up,Joe Bonamassa,Feelin Good,63,29,30,,,,
57,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),61,29,30,,,,
58,down,Robert Cray,Right Next Door (Because of Me),52,7,31,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),64,30,30,,,,
60,up,Si Cranstoun,Dance For Evermore,72,13,28,,,,
61,-,Peter Green,Man of the World,-,6,3,,,,
62,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),96,33,30,,,,
63,up,R.L. Burnside,Let My Baby Ride,65,63,2,,,,
64,-,Lightnin' Hopkins,Woke Up This Morning,-,64,1,,,,
65,down,Jack White,Fly Farm Blues,49,14,26,,,,
66,-,Maurice Hayes,One More Lonely Night,-,3,2,,,,
67,down,Seasick Steve,Down On the Farm,62,35,30,,,,
68,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,68,1,,,,
69,-,Bobby Bland,Goin' Down Slow,-,69,1,,,,
70,-,Katarzyna Pietras,Późno,-,70,1,,,,
71,-,Big Mama Thornton,Everything Gonna Be Alright,-,71,1,,,,
72,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,72,1,,,,
73,up,Bo Diddley,Bo Diddley,95,15,30,,,,
74,-,Tony Holiday,She Knocks Me Out,-,74,1,,,,
75,-,Koko Taylor,Tease Your Man,-,75,1,,,,
76,-,Cookie & The Cupcakes,Charged with Cheating (feat. Lil' Alfred),-,76,1,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,73,24,29,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,78,1,,,,
79,up,C.W. Stoneking,The Love Me or Die,97,36,30,,,,
80,-,Chuck Berry,You Never Can Tell,-,50,5,,,,
81,down,Dion,Bam Bang Boom (feat. Billy F Gibbons),80,18,4,,,,
82,-,George Thorogood & The Destroyers,It Wasn’t Me,-,82,1,,,,
83,-,Dion,Way Down (I Won't Cry No More) [feat. Stevie Van Zandt],-,83,1,,,,
84,-,Joachim Tospann,Kick the Bucket,-,84,1,,,,
85,-,Ryan Perry,Changing Blues,-,85,1,,,,
86,down,Seasick Steve,My Donny,56,28,30,,,,
87,-,Joe Bonamassa,Dust Bowl,-,6,28,,,,
88,down,Joanne Shaw Taylor,Time Has Come,38,14,11,,,,
89,down,Joanne Shaw Taylor,Bones,40,15,13,,,,
90,down,Joanne Shaw Taylor,Watch 'Em Burn,41,18,14,,,,
91,down,Joanne Shaw Taylor,Heavy Heart,42,15,11,,,,
92,down,Joanne Shaw Taylor,Just Another Word,44,15,12,,,,
93,down,John Lee Hooker,Boom Boom (Remastered),53,2,27,,,,
94,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,46,20,11,,,,
95,down,Seasick Steve,Chiggers,94,16,27,,,,
96,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,47,22,12,,,,
97,-,Seasick Steve,That's All,-,19,28,,,,
98,down,Ringo Starr,Back Off Boogaloo,83,9,29,,,,
99,up,Brother Bones & His Shadows,Sweet Georgia Brown,99,18,23,,,,
100,-,Nell Bryden,Not Like Loving You (Instrumental),-,49,28,,,,
