Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,2,1,9,,,,
2,down,Dorothy Moore,Misty Blue,1,1,9,,,,
3,up,Canned Heat,On the Road Again,3,1,9,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,9,,,,
5,up,B.B. King,The Thrill Is Gone,8,2,9,,,,
6,up,Otis Taylor,Ten Million Slaves,6,3,9,,,,
7,up,Canned Heat,Let's Work Together,10,1,9,,,,
8,down,Canned Heat,Goin' Up the Country,5,1,9,,,,
9,down,オマー,There's Nothing Like This (Remix),7,2,9,,,,
10,up,Etta James,I'd Rather Go Blind,15,1,9,,,,
11,up,Seasick Steve,Dog House Boogie,18,1,9,,,,
12,up,Beth Hart,Bad Woman Blues,12,1,8,,,,
13,up,Joe Bonamassa,Sloe Gin,13,2,9,,,,
14,down,米弟華特,Mannish Boy,9,1,9,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,9,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,9,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',22,2,9,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,9,,,,
19,up,Seasick Steve,Cut My Wings,24,9,9,,,,
20,up,Nell Bryden,Not Like Loving You (Radio Mix),23,15,9,,,,
21,up,Colin Blunstone,Say You Don't Mind,25,4,9,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,7,9,,,,
23,up,Nick Lowe,Cruel to Be Kind,37,3,9,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,9,,,,
25,down,Sammy King,Penny Arcade,21,2,9,,,,
26,down,Etta James,At Last,16,1,9,,,,
27,up,John Lee Hooker,Boom Boom,32,1,9,,,,
28,up,Seasick Steve,Summertime Boy,31,16,9,,,,
29,up,Fats Domino,Ain't That a Shame,33,23,9,,,,
30,-,Seasick Steve,Walkin Man,-,1,8,,,,
31,up,Etta James,I Just Want to Make Love to You,35,5,9,,,,
32,up,Jack White,Fly Farm Blues,36,14,7,,,,
33,down,Seasick Steve,Happy Man,29,10,7,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,47,19,9,,,,
35,down,Chicken Shack,I'd Rather Go Blind,14,1,9,,,,
36,down,The Rolling Stones,Just Your Fool,19,4,9,,,,
37,up,Nick Lowe,I Love the Sound of Breaking Glass,49,12,9,,,,
38,up,Johnnie Allan,Promised Land,44,8,9,,,,
39,up,Joe Bonamassa,Drive,39,12,9,,,,
40,up,Seasick Steve,My Donny,42,28,9,,,,
41,up,Joe Bonamassa,Dust Bowl,45,6,9,,,,
42,down,The Rolling Stones,Hate to See You Go,27,20,9,,,,
43,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,9,,,,
44,down,Seasick Steve,Diddley Bo,41,17,8,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),48,30,9,,,,
46,down,The Rolling Stones,Ride 'Em On Down,30,23,9,,,,
47,up,Bo Diddley,Bo Diddley,51,15,9,,,,
48,up,Si Cranstoun,Dance For Evermore,50,13,9,,,,
49,down,Joe Bonamassa,The Ballad of John Henry,40,18,9,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,52,24,9,,,,
51,up,Seasick Steve,Down On the Farm,53,35,9,,,,
52,up,C.W. Stoneking,The Love Me or Die,73,36,9,,,,
53,down,Robert Cray,Right Next Door (Because of Me),43,7,9,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,9,,,,
55,up,Seasick Steve,Chiggers,55,16,8,,,,
56,up,The Jon Spencer Blues Explosion,Bellbottoms,63,9,9,,,,
57,down,Joe Bonamassa,Feelin Good,38,29,9,,,,
58,down,Joe Bonamassa,Ball Peen Hammer,56,26,8,,,,
59,up,The Blues Brothers,Sweet Home Chicago (Live),59,54,7,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,54,1,,,,
61,down,Seasick Steve,That's All,57,19,9,,,,
62,down,Nell Bryden,Not Like Loving You (Instrumental),61,49,9,,,,
63,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,7,,,,
64,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,75,52,9,,,,
65,down,John Lee Hooker,Boom Boom (Remastered),60,2,9,,,,
66,down,Seasick Steve,Never Go West,65,21,9,,,,
67,up,Joe Bonamassa,Different Shades of Blue,67,20,9,,,,
68,down,Joe Bonamassa,Dirt In My Pocket,66,25,9,,,,
69,down,Sandi Thom,House of the Rising Sun,68,26,9,,,,
70,down,B.B. King,Better Not Look Down,58,42,9,,,,
71,down,Ringo Starr,Back Off Boogaloo,64,9,9,,,,
72,up,Howlin' Wolf,Spoonful,74,18,9,,,,
73,up,Gary Moore,Parisienne Walkways (Live),77,35,5,,,,
74,down,Joe Bonamassa,Slow Train,71,24,9,,,,
75,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,8,,,,
76,down,Gary Moore,Still Got the Blues,72,31,9,,,,
77,down,Buddy Guy,Mustang Sally,70,63,8,,,,
78,down,Joe Bonamassa,Stop!,69,66,9,,,,
79,up,Etta James,Trust In Me,87,65,9,,,,
80,down,Evelyn Knight,Lucky Lucky Lucky Me,78,26,9,,,,
81,-,Tommy Castro,Soul Shake,-,2,5,,,,
82,-,Brittany Howard,History Repeats,-,29,3,,,,
83,-,David & the Devil,Up Jumped the Devil,-,83,1,,,,
84,-,Bill Doggett,"Honky Tonk, Pt. 1",-,84,1,,,,
85,-,Chuck Berry,Jo Jo Gunne (Single Version),-,85,1,,,,
86,-,Jean-Jacques Milteau,Heart of Gold,-,86,1,,,,
87,-,Ben Pollack and His Orchestra,Memphis Blues,-,87,1,,,,
88,-,Chuck Berry,I'm Talking About You,-,88,1,,,,
89,down,Samantha Fish,Bulletproof (Tangle Eye Mix),81,39,2,,,,
90,-,HeavyDrunk,Midnight In Harlem,-,90,1,,,,
91,down,Kenny Wayne Shepherd Band,Take It On Home,34,29,3,,,,
92,-,ジミー・ウイザースプーン,When the Lights Go Out,-,92,1,,,,
93,-,Little Walter,Boogie,-,93,1,,,,
94,-,Hugh Laurie,Hallelujah I Love You So,-,25,7,,,,
95,up,Seasick Steve,St. Louis Slim,96,30,6,,,,
96,up,C.W. Stoneking,Jungle Lullaby,99,74,7,,,,
97,-,Etta James,A Sunday Kind of Love,-,13,6,,,,
98,down,ライ・クーダー,Dark End of the Street,94,79,6,,,,
99,down,Joe Bonamassa,So Many Roads,97,82,4,,,,
100,down,King Floyd,Groove Me,98,25,8,,,,
