Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,Dorothy Moore,Misty Blue,4,1,46,,,,
3,down,Canned Heat,On the Road Again,2,1,46,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,46,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,40,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,46,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,46,,,,
8,up,Canned Heat,Let's Work Together,9,1,46,,,,
9,up,Seasick Steve,Dog House Boogie,16,1,46,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,2,46,,,,
11,down,Joe Bonamassa,Sloe Gin,7,2,46,,,,
12,down,Seasick Steve,Cut My Wings,11,9,46,,,,
13,up,Nick Lowe,Cruel to Be Kind,15,3,46,,,,
14,up,Seasick Steve,Walkin Man,31,1,45,,,,
15,down,米弟華特,Mannish Boy,10,2,46,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,12,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,43,,,,
18,up,Otis Taylor,Ten Million Slaves,28,3,46,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,44,,,,
20,up,オマー,There's Nothing Like This (Remix),21,2,46,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,46,,,,
22,up,Solomon Burke,Don't Give Up On Me,44,22,11,,,,
23,down,Colin Blunstone,Say You Don't Mind,20,4,46,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,44,,,,
25,up,Seasick Steve,Happy Man,25,10,40,,,,
26,up,Nick Lowe,I Love the Sound of Breaking Glass,26,12,46,,,,
27,up,Sammy King,Penny Arcade,27,2,46,,,,
28,up,John Lee Hooker,Boom Boom,30,1,46,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,40,18,46,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,7,46,,,,
31,down,Etta James,I Just Want to Make Love to You,23,5,46,,,,
32,down,The Rolling Stones,Just Your Fool,18,4,46,,,,
33,up,Fats Domino,Ain't That a Shame,48,23,46,,,,
34,up,Robert Cray,Right Next Door (Because of Me),37,7,46,,,,
35,down,Seasick Steve,Summertime Boy,29,16,46,,,,
36,down,Joe Bonamassa,Drive,33,12,46,,,,
37,down,The Rolling Stones,Hate to See You Go,22,20,46,,,,
38,up,Jack White,Fly Farm Blues,38,14,39,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,41,19,44,,,,
40,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,7,,,,
41,down,The Rolling Stones,Ride 'Em On Down,34,23,46,,,,
42,down,Seasick Steve,My Donny,35,28,45,,,,
43,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,45,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),39,30,45,,,,
45,up,Joe Bonamassa,Feelin Good,52,29,45,,,,
46,up,Bo Diddley,Bo Diddley,66,15,45,,,,
47,up,C.W. Stoneking,The Love Me or Die,60,36,45,,,,
48,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),42,33,45,,,,
49,-,Joanne Shaw Taylor,Going Home,-,9,25,,,,
50,up,Seasick Steve,Chiggers,65,16,42,,,,
51,up,Brittany Howard,Stay High,85,1,36,,,,
52,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,6,,,,
53,-,Delbert McClinton,Don't Want to Love You,-,53,1,,,,
54,down,The Jon Spencer Blues Explosion,Bellbottoms,49,9,44,,,,
55,down,Seasick Steve,That's All,46,19,43,,,,
56,down,Joe Bonamassa,Ball Peen Hammer,55,26,43,,,,
57,down,B.B. King,Better Not Look Down,51,47,42,,,,
58,down,Brother Bones & His Shadows,Sweet Georgia Brown,50,18,38,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,45,24,44,,,,
60,down,Ringo Starr,Back Off Boogaloo,58,9,44,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),54,2,42,,,,
62,down,Howlin' Wolf,Spoonful,56,18,39,,,,
63,-,Joanne Shaw Taylor,White Sugar,-,14,15,,,,
64,down,Seasick Steve,Never Go West,57,21,40,,,,
65,-,Joanne Shaw Taylor,Time Has Come,-,14,17,,,,
66,-,Joanne Shaw Taylor,Bones,-,15,16,,,,
67,down,Seasick Steve,Down On the Farm,36,35,45,,,,
68,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,16,,,,
69,-,Joanne Shaw Taylor,Heavy Heart,-,15,17,,,,
70,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,53,52,42,,,,
71,-,Joanne Shaw Taylor,Just Another Word,-,15,19,,,,
72,down,Jeff Healey,I'm Torn Down,59,23,26,,,,
73,up,Chicken Shack,I'd Rather Go Blind,82,1,39,,,,
74,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,13,,,,
75,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,14,,,,
76,-,Joe Bonamassa,Dirt In My Pocket,-,25,38,,,,
77,down,Sandi Thom,House of the Rising Sun,61,26,39,,,,
78,-,New Orleans' Own Dukes of Dixieland & Luther Kent,Blueberry Hill,-,78,1,,,,
79,-,Aaron Neville,Hercules,-,32,2,,,,
80,-,B.B. King,Born Again Human,-,80,1,,,,
81,-,Rich Harper Band,Bound to Pay,-,81,1,,,,
82,down,Gary Moore,Still Got the Blues,47,31,41,,,,
83,-,Joanne Shaw Taylor,Blackest Day,-,8,25,,,,
84,up,Etta James,Trust In Me,86,65,34,,,,
85,up,Buddy Guy,Mustang Sally,88,63,32,,,,
86,-,Gaetano Pellino,Ain't No Sunshine (feat. Soul Sarah),-,86,1,,,,
87,-,Ronnie Earl & The Broadcasters,Navajo Blues,-,87,1,,,,
88,-,Willie Holiday,I've Played This Town,-,88,1,,,,
89,-,Willie Holiday,My Woman Put Me Down,-,89,1,,,,
90,-,Johnny Young,Little Girl,-,90,1,,,,
91,-,Hugh Laurie,Hallelujah I Love You So,-,25,24,,,,
92,down,Colin Blunstone,I Don't Believe In Miracles,89,70,25,,,,
93,down,Buddy Guy & Junior Wells,Messin' With the Kid,90,28,25,,,,
94,down,Etta James,A Sunday Kind of Love,93,13,23,,,,
95,down,Joe Bonamassa,Dust Bowl,62,6,41,,,,
96,down,Joe Bonamassa,Different Shades of Blue,71,20,38,,,,
97,-,R.L. Burnside,It's Bad You Know,-,32,16,,,,
98,down,Seasick Steve,St. Louis Slim,91,30,24,,,,
99,down,Joe Bonamassa,So Many Roads,92,82,13,,,,
100,down,C.W. Stoneking,Jungle Lullaby,94,74,20,,,,
