Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seasick Steve,Walkin Man,5,1,101,,,,
2,up,Dorothy Moore,Misty Blue,3,1,104,,,,
3,down,Etta James,At Last,2,1,104,,,,
4,up,Canned Heat,On the Road Again,4,1,104,,,,
5,up,Seasick Steve,Started Out With Nothin',6,2,92,,,,
6,up,B.B. King,The Thrill Is Gone,21,2,104,,,,
7,-,Joe Bonamassa,The Heart That Never Waits,-,1,4,,,,
8,up,Otis Taylor,Ten Million Slaves,55,3,101,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,104,,,,
10,up,Etta James,I'd Rather Go Blind,29,1,104,,,,
11,down,オマー,There's Nothing Like This (Remix),8,2,104,,,,
12,down,Canned Heat,Let's Work Together,9,1,104,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',17,2,104,,,,
14,down,Seasick Steve,Dog House Boogie,10,1,104,,,,
15,down,米弟華特,Mannish Boy,13,2,104,,,,
16,down,Joe Bonamassa,Sloe Gin,12,2,104,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,70,,,,
18,-,Jim Kirkpatrick,Dead Man Walking,-,18,1,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,4,90,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,4,99,,,,
21,down,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,3,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,104,,,,
23,down,Seasick Steve,Cut My Wings,20,9,104,,,,
24,up,The Rolling Stones,Hate to See You Go,32,20,104,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,100,,,,
26,-,Joe Bonamassa,Mind’s Eye,-,2,1,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,22,18,104,,,,
28,down,Nick Lowe,Cruel to Be Kind,15,3,104,,,,
29,down,Seasick Steve,Happy Man,25,10,94,,,,
30,up,Etta James,I Just Want to Make Love to You,31,5,104,,,,
31,down,Sammy King,Penny Arcade,26,2,102,,,,
32,down,Seasick Steve,Summertime Boy,27,16,104,,,,
33,down,John Lee Hooker,Boom Boom,28,1,104,,,,
34,up,Joe Brown,I'll See You in My Dreams,34,19,52,,,,
35,up,Solomon Burke,Don't Give Up On Me,35,22,69,,,,
36,down,The Rolling Stones,Just Your Fool,24,4,104,,,,
37,up,Joe Bonamassa,Drive,37,12,98,,,,
38,-,Joe Bonamassa,Time Clocks,-,13,2,,,,
39,up,Joe Bonamassa,Feelin Good,39,29,103,,,,
40,down,Nick Lowe,I Love the Sound of Breaking Glass,30,12,104,,,,
41,down,Colin Blunstone,Say You Don't Mind,18,4,104,,,,
42,down,Jack White,Fly Farm Blues,38,14,92,,,,
43,up,Seasick Steve,Diddley Bo,44,17,96,,,,
44,down,Seasick Steve,My Donny,41,28,103,,,,
45,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),50,29,103,,,,
46,down,The Rolling Stones,Ride 'Em On Down,36,23,104,,,,
47,down,Bo Diddley,Bo Diddley,46,15,102,,,,
48,down,Si Cranstoun,Dance For Evermore,45,13,93,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,47,9,102,,,,
50,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),48,33,103,,,,
51,up,C.W. Stoneking,The Love Me or Die,54,36,103,,,,
52,up,Seasick Steve,Chiggers,52,16,97,,,,
53,up,Elles Bailey,Sunshine City,73,11,3,,,,
54,down,Fats Domino,Ain't That a Shame,40,23,104,,,,
55,up,Ringo Starr,Back Off Boogaloo,57,9,100,,,,
56,down,Robert Cray,Right Next Door (Because of Me),43,7,104,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),62,30,103,,,,
58,down,Joe Bonamassa,Ball Peen Hammer,56,26,99,,,,
59,down,Seasick Steve,That's All,58,19,95,,,,
60,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,89,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,7,101,,,,
62,down,B.B. King,Better Not Look Down,60,47,98,,,,
63,-,Joe Bonamassa,Known Unknowns,-,63,1,,,,
64,down,Seasick Steve,Down On the Farm,42,35,103,,,,
65,-,Joe Bonamassa,The Loyal Kind,-,65,1,,,,
66,-,Joe Bonamassa,Notches,-,66,1,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,51,24,96,,,,
68,down,Joe Bonamassa,Driving Towards the Daylight,61,19,102,,,,
69,up,Howlin' Wolf,Spoonful,89,18,95,,,,
70,up,Joe Bonamassa,Different Shades of Blue,99,20,89,,,,
71,-,Eric Bibb & Ulrika Bibb,Show Me the Way,-,71,1,,,,
72,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,49,,,,
73,-,Joe Bonamassa,Curtain Call,-,66,1,,,,
74,-,Hound Dog Taylor & The HouseRockers,Gonna Send You Back to Georgia,-,74,1,,,,
75,-,Chicken Shack,I'd Rather Go Blind,-,1,87,,,,
76,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,86,52,98,,,,
77,up,Seasick Steve,Never Go West,98,21,93,,,,
78,-,Tab Benoit,Shelter Me,-,59,33,,,,
79,-,Riviera Arcade,Jealousy,-,79,1,,,,
80,-,Luther Allison,Life Is a Bitch,-,1,1,,,,
81,-,Mick Pini,Blues for Peter Green,-,81,1,,,,
82,down,Elles Bailey,Cheat and Liars,75,17,8,,,,
83,-,Tiny Bradshaw,Two Dry Bones On the Pantry Shelf (01-16-51),-,83,1,,,,
84,-,John Lee Hooker,Boom Boom (Remastered),-,2,92,,,,
85,-,Kai Strauss,In My Prime,-,85,1,,,,
86,-,Joe Bonamassa,Questions and Answers,-,86,1,,,,
87,-,Cuby + Blizzards,Kid Blue,-,87,1,,,,
88,-,Etta James,Good Lookin',-,88,1,,,,
89,-,Sonny Rhodes,Shame On You,-,89,1,,,,
90,-,Billy Preston & Syreeta,Watching the Hands of Time,-,90,1,,,,
91,up,Joe Bonamassa,Dirt In My Pocket,100,25,90,,,,
92,-,Brittany Howard,Stay High,-,1,86,,,,
93,-,Sandi Thom,House of the Rising Sun,-,26,89,,,,
94,-,Jeff Healey,I'm Torn Down,-,23,58,,,,
95,-,Gary Moore,Parisienne Walkways (Live),-,35,71,,,,
96,-,Joe Bonamassa,Stop!,-,66,70,,,,
97,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,58,,,,
98,-,Joe Bonamassa,Slow Train,-,24,67,,,,
99,-,Jeff Healey,How Blue Can You Get,-,27,50,,,,
100,-,Colin Blunstone,I Don't Believe In Miracles,-,70,54,,,,
