Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Dorothy Moore,Misty Blue,2,1,135,,,,
3,up,Canned Heat,On the Road Again,3,1,135,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,128,,,,
5,up,オマー,There's Nothing Like This (Remix),7,2,134,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,135,,,,
7,up,Canned Heat,Let's Work Together,10,1,135,,,,
8,up,Joe Bonamassa,Sloe Gin,12,2,135,,,,
9,up,Seasick Steve,Walkin Man,14,1,130,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,100,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,82,4,117,,,,
12,down,Etta James,I'd Rather Go Blind,8,1,134,,,,
13,up,Nick Lowe,Cruel to Be Kind,16,3,134,,,,
14,up,The Rolling Stones,Just Your Fool,18,4,134,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,135,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,128,,,,
17,up,Seasick Steve,Summertime Boy,20,16,134,,,,
18,up,米弟華特,Mannish Boy,27,2,135,,,,
19,up,Joanne Shaw Taylor,Blackest Day,21,8,74,,,,
20,down,B.B. King,The Thrill Is Gone,11,2,134,,,,
21,up,Joanne Shaw Taylor,Going Home,22,9,73,,,,
22,down,Seasick Steve,Started Out With Nothin',4,2,120,,,,
23,up,Colin Blunstone,Say You Don't Mind,28,4,134,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',23,2,134,,,,
25,down,Seasick Steve,Dog House Boogie,9,1,134,,,,
26,down,The Rolling Stones,Hate to See You Go,25,20,134,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,24,18,134,,,,
28,up,The Rolling Stones,Ride 'Em On Down,29,23,134,,,,
29,up,Seasick Steve,Happy Man,31,10,120,,,,
30,up,Sammy King,Penny Arcade,30,2,133,,,,
31,up,Nick Lowe,I Love the Sound of Breaking Glass,33,12,134,,,,
32,up,John Lee Hooker,Boom Boom,32,1,135,,,,
33,up,Etta James,I Just Want to Make Love to You,37,5,134,,,,
34,up,Chuck Berry,Route 66,34,27,14,,,,
35,down,Seasick Steve,Cut My Wings,13,9,134,,,,
36,up,Joe Brown,I'll See You in My Dreams,39,19,82,,,,
37,down,Joanne Shaw Taylor,Bones,35,15,49,,,,
38,up,Fats Domino,Ain't That a Shame,52,23,134,,,,
39,down,Joanne Shaw Taylor,Heavy Heart,36,15,53,,,,
40,up,Joe Bonamassa,Drive,41,12,127,,,,
41,up,Joe Bonamassa,Feelin Good,48,29,133,,,,
42,up,Seasick Steve,My Donny,44,28,133,,,,
43,up,Joe Bonamassa,Dust Bowl,45,6,123,,,,
44,-,Omar,There's Nothing Like This,-,6,39,,,,
45,down,Seasick Steve,Diddley Bo,42,17,125,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,51,19,132,,,,
47,up,Seasick Steve,Down On the Farm,47,35,133,,,,
48,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,133,,,,
49,down,Robert Cray,Right Next Door (Because of Me),46,7,134,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),50,30,133,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,14,73,,,,
52,-,Maurice Hayes,One More Lonely Night,-,3,3,,,,
53,-,Kaz Hawkins,One More Fight (Lipstick and Cocaine) [Live - Remastered],-,53,1,,,,
54,down,Si Cranstoun,Dance For Evermore,53,13,122,,,,
55,down,Bo Diddley,Bo Diddley,54,15,132,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,7,131,,,,
57,down,Solomon Burke,Don't Give Up On Me,38,22,99,,,,
58,down,The Jon Spencer Blues Explosion,Bellbottoms,55,9,131,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,130,,,,
60,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,33,133,,,,
61,down,Seasick Steve,Chiggers,58,16,128,,,,
62,down,Joe Bonamassa,Ball Peen Hammer,59,26,127,,,,
63,-,Joanne Shaw Taylor,White Sugar,-,14,59,,,,
64,-,Joanne Shaw Taylor,Time Has Come,-,14,53,,,,
65,down,Brother Bones & His Shadows,Sweet Georgia Brown,61,18,117,,,,
66,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,73,52,127,,,,
67,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,55,,,,
68,down,C.W. Stoneking,The Love Me or Die,56,36,133,,,,
69,down,Beth Hart,Take It Easy On Me,60,48,21,,,,
70,-,Joanne Shaw Taylor,Just Another Word,-,15,55,,,,
71,down,B.B. King,Better Not Look Down,62,47,128,,,,
72,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,45,,,,
73,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,47,,,,
74,down,Jack White,Fly Farm Blues,40,14,120,,,,
75,down,Gary Moore,Still Got the Blues,68,31,123,,,,
76,down,Ringo Starr,Back Off Boogaloo,75,9,130,,,,
77,down,Chicken Shack,I'd Rather Go Blind,64,1,115,,,,
78,-,Gov't Mule & Austn Space,Black Horizon (Austn Space Remix),-,78,1,,,,
79,-,Little Milton,Let Me Back In,-,79,1,,,,
80,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,72,2,,,,
81,-,The Hogtown Allstars,Angel In My Bed,-,81,1,,,,
82,-,Melani,Roll and Rock,-,82,1,,,,
83,-,The Hogtown Allstars,Hog Wild,-,83,1,,,,
84,-,Hollywood Fats Band,Okie Dokie Stomp (Live),-,84,1,,,,
85,-,Juke Boy Bonner,Come to Me,-,85,1,,,,
86,-,Lead Belly,The Gallows Song (4473-B-2),-,86,1,,,,
87,-,John Lee Hooker,Boom Boom (Remastered),-,2,115,,,,
88,down,Howlin' Wolf,Spoonful,76,18,124,,,,
89,down,Seasick Steve,Never Go West,63,21,122,,,,
90,-,Louis Jordan & His Tympany Five,(Crazy 'Bout) Lollypop,-,90,1,,,,
91,-,Stefan Grossman,Blues for the Mann,-,91,1,,,,
92,-,Stefan Grossman,Just a Closer Walk,-,92,1,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,24,123,,,,
94,-,Seasick Steve,That's All,-,19,124,,,,
95,down,Joe Bonamassa,Dirt In My Pocket,66,25,117,,,,
96,down,Jeff Healey,I'm Torn Down,74,23,84,,,,
97,down,Joe Bonamassa,Different Shades of Blue,65,20,115,,,,
98,down,Tab Benoit,Shelter Me,67,59,58,,,,
99,down,Sandi Thom,House of the Rising Sun,69,26,112,,,,
100,-,Joe Bonamassa,Slow Train,-,24,89,,,,
