Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,68,,,,
2,up,Kings Daughters,The Devil I Know (feat. Arielle),35,2,2,,,,
3,down,Dorothy Moore,Misty Blue,1,1,68,,,,
4,down,Canned Heat,On the Road Again,2,1,68,,,,
5,up,Nick Lowe,Cruel to Be Kind,17,3,68,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,58,,,,
7,up,Canned Heat,Let's Work Together,9,1,68,,,,
8,down,Seasick Steve,Dog House Boogie,6,1,68,,,,
9,down,Canned Heat,Goin' Up the Country,5,1,68,,,,
10,down,Otis Taylor,Ten Million Slaves,7,3,65,,,,
11,down,オマー,There's Nothing Like This (Remix),10,2,68,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',18,2,68,,,,
13,down,Joe Bonamassa,Sloe Gin,12,2,68,,,,
14,up,Etta James,I Just Want to Make Love to You,26,5,68,,,,
15,down,Seasick Steve,Cut My Wings,13,9,68,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,68,,,,
17,down,Seasick Steve,Walkin Man,14,1,67,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,34,,,,
19,up,B.B. King,The Thrill Is Gone,31,2,68,,,,
20,down,Etta James,I'd Rather Go Blind,11,1,68,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,62,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,66,,,,
23,up,Fats Domino,Ain't That a Shame,50,23,68,,,,
24,up,John Lee Hooker,Boom Boom,29,1,68,,,,
25,down,Seasick Steve,Summertime Boy,23,16,68,,,,
26,down,Colin Blunstone,Say You Don't Mind,21,4,68,,,,
27,down,米弟華特,Mannish Boy,22,1,68,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,68,,,,
29,down,The Rolling Stones,Hate to See You Go,27,20,68,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,66,,,,
31,up,Seasick Steve,Happy Man,37,10,61,,,,
32,up,Nick Lowe,I Love the Sound of Breaking Glass,40,12,68,,,,
33,down,Sammy King,Penny Arcade,8,2,66,,,,
34,up,Solomon Burke,Don't Give Up On Me,44,22,33,,,,
35,down,Joanne Shaw Taylor,Going Home,25,9,39,,,,
36,down,Joe Brown,I'll See You in My Dreams,32,19,16,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,36,18,68,,,,
38,up,The Rolling Stones,Just Your Fool,45,4,68,,,,
39,up,Joe Bonamassa,Drive,42,12,68,,,,
40,up,Jack White,Fly Farm Blues,46,14,57,,,,
41,up,Seasick Steve,My Donny,48,28,67,,,,
42,down,Robert Cray,Right Next Door (Because of Me),38,7,68,,,,
43,up,Joe Bonamassa,Dust Bowl,49,6,63,,,,
44,up,Seasick Steve,Diddley Bo,55,17,63,,,,
45,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),51,29,67,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),52,30,67,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,65,19,66,,,,
48,up,Bo Diddley,Bo Diddley,89,15,67,,,,
49,up,The Rolling Stones,Ride 'Em On Down,63,23,68,,,,
50,-,Si Cranstoun,Dance For Evermore,-,13,62,,,,
51,up,Joe Bonamassa,Feelin Good,60,29,67,,,,
52,up,C.W. Stoneking,The Love Me or Die,54,36,67,,,,
53,up,Seasick Steve,Down On the Farm,67,35,67,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,67,,,,
55,up,The Jon Spencer Blues Explosion,Bellbottoms,58,9,66,,,,
56,-,The Hendersons,Lockdown Blues,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Riding With the King,57,24,66,,,,
58,up,Seasick Steve,Chiggers,59,16,62,,,,
59,up,B.B. King,Let's Get Down to Business,92,59,2,,,,
60,up,Joe Bonamassa,Ball Peen Hammer,61,26,64,,,,
61,up,Seasick Steve,That's All,62,19,62,,,,
62,up,Brother Bones & His Shadows,Sweet Georgia Brown,98,18,60,,,,
63,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,66,52,64,,,,
64,up,Ringo Starr,Back Off Boogaloo,64,9,66,,,,
65,up,Seasick Steve,Never Go West,69,21,60,,,,
66,up,Howlin' Wolf,Spoonful,84,18,61,,,,
67,up,Joe Bonamassa,Different Shades of Blue,70,20,57,,,,
68,up,Joe Bonamassa,Dirt In My Pocket,68,25,58,,,,
69,up,Chicken Shack,I'd Rather Go Blind,73,1,61,,,,
70,up,Jeff Healey,I'm Torn Down,74,23,41,,,,
71,up,Brittany Howard,Stay High,77,1,58,,,,
72,up,Sandi Thom,House of the Rising Sun,76,26,58,,,,
73,up,B.B. King,Better Not Look Down,93,42,64,,,,
74,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,80,23,41,,,,
75,up,Joe Bonamassa,Slow Train,79,24,45,,,,
76,up,Hugh Laurie,Hallelujah I Love You So,81,25,40,,,,
77,up,Colin Blunstone,I Don't Believe In Miracles,82,70,39,,,,
78,up,Buddy Guy & Junior Wells,Messin' With the Kid,91,28,40,,,,
79,up,King Floyd,Groove Me,90,25,31,,,,
80,up,C.W. Stoneking,Jungle Lullaby,94,74,35,,,,
81,up,Seasick Steve,St. Louis Slim,99,30,40,,,,
82,-,Joe Bonamassa,So Many Roads,-,82,24,,,,
83,-,ライ・クーダー,Dark End of the Street,-,79,18,,,,
84,down,Etta James,A Sunday Kind of Love,75,13,40,,,,
85,down,Etta James,Trust In Me,78,65,52,,,,
86,up,R.L. Burnside,It's Bad You Know,86,32,29,,,,
87,up,Jeff Healey,Sittin' On Top of the World,97,45,13,,,,
88,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,14,26,,,,
89,-,Sister Gavin and the Gator,Walking Free,-,89,1,,,,
90,up,Solomon Burke,None of Us Are Free,100,71,7,,,,
91,down,Gary Moore,Parisienne Walkways (Live),85,35,47,,,,
92,-,Professor Longhair,Mardi Gras In New Orleans,-,92,1,,,,
93,-,Seasick Steve,Thunderbird,-,32,12,,,,
94,-,Gary Moore,Still Got the Blues (For You),-,80,10,,,,
95,-,Jeff Healey,Jambalaya,-,83,3,,,,
96,down,Joanne Shaw Taylor,White Sugar,30,14,29,,,,
97,down,Joanne Shaw Taylor,Heavy Heart,33,15,31,,,,
98,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,39,20,24,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,96,2,,,,
100,-,Seasick Steve,Home,-,86,9,,,,
