Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,Dorothy Moore,Misty Blue,2,1,86,,,,
3,up,Canned Heat,On the Road Again,3,1,86,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,74,,,,
5,up,Seasick Steve,Dog House Boogie,5,1,86,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,86,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,83,,,,
8,down,Canned Heat,Let's Work Together,6,1,86,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,86,,,,
10,down,オマー,There's Nothing Like This (Remix),9,2,86,,,,
11,up,Joe Bonamassa,Sloe Gin,11,2,86,,,,
12,up,米弟華特,Mannish Boy,22,1,86,,,,
13,down,Seasick Steve,Cut My Wings,12,9,86,,,,
14,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,14,1,,,,
15,down,Seasick Steve,Walkin Man,13,1,84,,,,
16,down,B.B. King,The Thrill Is Gone,14,2,86,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,52,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,75,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',17,2,86,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,82,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,86,,,,
22,down,Seasick Steve,Summertime Boy,20,16,86,,,,
23,down,Colin Blunstone,Say You Don't Mind,21,4,86,,,,
24,up,Joanne Shaw Taylor,Blackest Day,29,8,52,,,,
25,up,Joanne Shaw Taylor,Going Home,30,9,50,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,24,18,86,,,,
27,down,Nick Lowe,Cruel to Be Kind,23,3,86,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,84,,,,
29,down,Seasick Steve,Happy Man,27,10,77,,,,
30,down,Sammy King,Penny Arcade,28,2,84,,,,
31,up,Joanne Shaw Taylor,White Sugar,38,14,35,,,,
32,down,John Lee Hooker,Boom Boom,31,1,86,,,,
33,up,Joanne Shaw Taylor,Time Has Come,40,14,39,,,,
34,up,Joanne Shaw Taylor,Bones,42,15,33,,,,
35,down,The Rolling Stones,Just Your Fool,25,4,86,,,,
36,down,Etta James,I Just Want to Make Love to You,34,5,86,,,,
37,up,Joanne Shaw Taylor,Watch 'Em Burn,44,18,35,,,,
38,up,Joanne Shaw Taylor,Just Another Word,49,15,37,,,,
39,up,Joanne Shaw Taylor,Heavy Heart,46,15,37,,,,
40,down,Nick Lowe,I Love the Sound of Breaking Glass,35,12,86,,,,
41,down,Solomon Burke,Don't Give Up On Me,36,22,51,,,,
42,down,Joe Brown,I'll See You in My Dreams,37,19,34,,,,
43,down,The Rolling Stones,Hate to See You Go,32,20,86,,,,
44,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,41,20,30,,,,
45,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,56,22,32,,,,
46,down,Robert Cray,Right Next Door (Because of Me),45,7,86,,,,
47,-,Laura Evans,Good at Getting over You,-,47,1,,,,
48,down,The Rolling Stones,Ride 'Em On Down,33,23,86,,,,
49,down,Joe Bonamassa,Drive,48,12,84,,,,
50,up,Seasick Steve,Diddley Bo,52,17,80,,,,
51,down,Jack White,Fly Farm Blues,47,14,75,,,,
52,down,Fats Domino,Ain't That a Shame,50,23,86,,,,
53,up,Joe Bonamassa,Feelin Good,61,29,85,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,51,19,84,,,,
55,down,Seasick Steve,My Donny,53,28,85,,,,
56,up,Joe Bonamassa,Dust Bowl,90,6,80,,,,
57,up,Seasick Steve,Down On the Farm,62,35,85,,,,
58,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),54,29,85,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),57,30,85,,,,
60,up,Si Cranstoun,Dance For Evermore,91,13,77,,,,
61,up,C.W. Stoneking,The Love Me or Die,63,36,85,,,,
62,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),60,33,85,,,,
63,up,Seasick Steve,Chiggers,64,16,79,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,59,9,84,,,,
65,up,Seasick Steve,That's All,82,19,77,,,,
66,up,Brother Bones & His Shadows,Sweet Georgia Brown,89,18,73,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),100,2,77,,,,
68,up,B.B. King,Better Not Look Down,92,42,80,,,,
69,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,93,52,80,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,65,24,78,,,,
71,up,Gary Moore,Still Got the Blues,84,31,77,,,,
72,up,Joe Bonamassa,Ball Peen Hammer,85,26,81,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,7,86,,,,
74,up,Seasick Steve,Never Go West,95,21,76,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,14,39,,,,
76,up,Howlin' Wolf,Spoonful,94,18,77,,,,
77,up,Joe Bonamassa,Different Shades of Blue,97,20,72,,,,
78,up,Joe Bonamassa,Dirt In My Pocket,96,25,73,,,,
79,-,Geoff Castellucci,Sixteen Tons,-,40,5,,,,
80,-,Van Morrison,Only a Song,-,1,11,,,,
81,-,The Black Keys,Going Down South,-,1,6,,,,
82,-,Rosco Shakes,Going up Country,-,71,1,,,,
83,-,John Lee Hooker,We'll Meet Again,-,83,1,,,,
84,-,Sons of Legion,Power,-,84,1,,,,
85,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,85,1,,,,
86,-,John Lee Hooker,I Didn't Know,-,86,1,,,,
87,-,Icarus,There's An Easy And A Hard Way Of Living,-,87,1,,,,
88,-,Bessie Smith,Gimme a Pigfoot,-,88,1,,,,
89,up,Chicken Shack,I'd Rather Go Blind,98,1,75,,,,
90,-,Amphibious Zoo Music,Swamp King Boogie,-,90,1,,,,
91,-,Markus K,We Merge (feat. Adrian Gautrey),-,91,1,,,,
92,-,Proud Mary,All Good Things,-,92,1,,,,
93,-,Proud Mary,Give a Little Love,-,93,1,,,,
94,down,John Lee Hooker,Boom Boom,55,47,4,,,,
95,down,Ringo Starr,Back Off Boogaloo,83,9,82,,,,
96,down,Bo Diddley,Bo Diddley,58,15,84,,,,
97,up,Tab Benoit,Shelter Me,99,59,16,,,,
98,-,Jeff Healey,I'm Torn Down,-,23,50,,,,
99,-,Brittany Howard,Stay High,-,1,72,,,,
100,-,Gary Moore,Parisienne Walkways (Live),-,35,59,,,,
