Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,53,,,,
2,up,Etta James,At Last,76,1,53,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,53,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,53,,,,
5,down,Canned Heat,On the Road Again,4,1,53,,,,
6,up,Canned Heat,Let's Work Together,12,1,53,,,,
7,up,Joe Bonamassa,Sloe Gin,14,2,53,,,,
8,up,オマー,There's Nothing Like This (Remix),29,2,53,,,,
9,down,Canned Heat,Goin' Up the Country,8,1,53,,,,
10,up,Seasick Steve,Cut My Wings,15,9,53,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,53,,,,
12,up,Seasick Steve,Walkin Man,16,1,52,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,19,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,4,48,,,,
15,up,The Rolling Stones,Just Your Fool,27,4,53,,,,
16,up,Colin Blunstone,Say You Don't Mind,24,4,53,,,,
17,up,Joanne Shaw Taylor,Blackest Day,25,8,31,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,51,,,,
19,up,Seasick Steve,Happy Man,28,10,47,,,,
20,up,Sammy King,Penny Arcade,32,2,53,,,,
21,up,John Lee Hooker,Boom Boom,33,1,53,,,,
22,up,Joanne Shaw Taylor,Time Has Come,34,14,21,,,,
23,up,Etta James,I Just Want to Make Love to You,31,5,53,,,,
24,-,Emma Noble,Table Dancers,-,24,1,,,,
25,up,Joe Bonamassa,Drive,40,12,53,,,,
26,up,Jack White,Fly Farm Blues,39,14,46,,,,
27,up,Seasick Steve,Diddley Bo,36,17,48,,,,
28,up,Seasick Steve,My Donny,42,28,52,,,,
29,down,米弟華特,Mannish Boy,17,1,53,,,,
30,up,Joe Bonamassa,Dust Bowl,49,6,48,,,,
31,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),50,29,52,,,,
32,down,Seasick Steve,Summertime Boy,23,16,53,,,,
33,up,Muddy Waters,Mannish Boy (Single Version),52,30,52,,,,
34,down,Seasick Steve,Dog House Boogie,10,1,53,,,,
35,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,33,52,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,4,51,,,,
37,up,Seasick Steve,Chiggers,59,16,49,,,,
38,up,C.W. Stoneking,The Love Me or Die,57,36,52,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,92,26,49,,,,
40,up,Seasick Steve,That's All,60,19,50,,,,
41,up,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,45,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,61,9,51,,,,
43,down,B.B. King,The Thrill Is Gone,11,2,53,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',7,2,53,,,,
45,-,Edward Morso,Can You Wait For Me,-,45,4,,,,
46,up,Ringo Starr,Back Off Boogaloo,73,9,51,,,,
47,-,Joe Brown,I'll See You in My Dreams,-,19,1,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),65,2,49,,,,
49,-,Laura Evans,Solo,-,49,2,,,,
50,down,Nick Lowe,Cruel to Be Kind,21,3,53,,,,
51,down,Robert Cray,Right Next Door (Because of Me),46,7,53,,,,
52,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,78,52,49,,,,
53,down,Fats Domino,Ain't That a Shame,51,23,53,,,,
54,down,Joe Bonamassa,The Ballad of John Henry,53,18,53,,,,
55,down,The Rolling Stones,Hate to See You Go,35,20,53,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,7,53,,,,
57,down,The Rolling Stones,Ride 'Em On Down,37,23,53,,,,
58,down,Nick Lowe,I Love the Sound of Breaking Glass,38,12,53,,,,
59,down,Joe Bonamassa,Feelin Good,41,29,52,,,,
60,down,Solomon Burke,Don't Give Up On Me,45,22,18,,,,
61,up,Joe Bonamassa,Different Shades of Blue,95,20,44,,,,
62,up,Seasick Steve,Never Go West,67,21,46,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,70,24,51,,,,
64,up,Joe Bonamassa,Dirt In My Pocket,74,25,44,,,,
65,-,Big Joe Williams,Mellow Peaches,-,65,1,,,,
66,-,Edward Morso,I Didn't Know,-,49,4,,,,
67,up,Chicken Shack,I'd Rather Go Blind,68,1,46,,,,
68,up,Jeff Healey,I'm Torn Down,89,23,32,,,,
69,down,Joe Bonamassa,Driving Towards the Daylight,56,19,51,,,,
70,-,Edward Morso,Never Cry,-,33,4,,,,
71,-,Big Joe Williams,I Got a Bad Mind,-,71,1,,,,
72,down,Seasick Steve,Down On the Farm,47,35,52,,,,
73,down,Joe Bonamassa,When One Door Opens,18,1,5,,,,
74,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,74,1,,,,
75,-,Edward Morso,Now Or Never,-,75,2,,,,
76,down,Si Cranstoun,Dance For Evermore,54,13,48,,,,
77,down,Bo Diddley,Bo Diddley,55,15,52,,,,
78,up,Joe Bonamassa,High Class Girl,86,48,3,,,,
79,-,Edward Morso,Stars In the Sky,-,63,2,,,,
80,down,Brittany Howard,Stay High,44,1,43,,,,
81,down,Gary Moore,Still Got the Blues,63,31,48,,,,
82,down,Gary Moore,Parisienne Walkways (Live),69,35,33,,,,
83,-,Joe Bonamassa,Royal Tea,-,57,2,,,,
84,-,Edward Morso,My All,-,84,1,,,,
85,down,B.B. King,Better Not Look Down,64,42,49,,,,
86,-,"Dana Gillespie, Al Cook & his Original Al Cook Band",Love Operation,-,86,1,,,,
87,-,ライトニン・ホプキンス,Mojo Hand,-,87,1,,,,
88,-,ライトニン・ホプキンス,Fugitive Blues,-,88,1,,,,
89,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,72,23,30,,,,
90,down,Joe Bonamassa,Slow Train,75,24,34,,,,
91,up,Jeff Healey,How Blue Can You Get,94,27,30,,,,
92,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,29,,,,
93,up,Colin Blunstone,I Don't Believe In Miracles,97,70,29,,,,
94,-,King Floyd,Groove Me,-,25,18,,,,
95,up,C.W. Stoneking,Jungle Lullaby,100,74,24,,,,
96,-,Joe Bonamassa,So Many Roads,-,82,16,,,,
97,-,Jeff Healey,Like a Hurricane,-,39,16,,,,
98,down,Howlin' Wolf,Spoonful,66,18,46,,,,
99,down,Joe Bonamassa,Stop!,79,66,37,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,45,8,,,,
