Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,Dorothy Moore,Misty Blue,2,1,89,,,,
3,up,Canned Heat,Goin' Up the Country,5,1,89,,,,
4,up,Canned Heat,Let's Work Together,8,1,89,,,,
5,down,Canned Heat,On the Road Again,3,1,89,,,,
6,down,Seasick Steve,Started Out With Nothin',4,2,77,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,86,,,,
8,down,オマー,There's Nothing Like This (Remix),7,2,89,,,,
9,up,Nick Lowe,Cruel to Be Kind,11,3,89,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,89,,,,
11,down,Seasick Steve,Dog House Boogie,10,1,89,,,,
12,up,Joanne Shaw Taylor,If That Ain't a Reason,42,12,2,,,,
13,down,Joe Bonamassa,Sloe Gin,12,2,89,,,,
14,down,Seasick Steve,Cut My Wings,13,9,89,,,,
15,up,Seasick Steve,Walkin Man,73,1,87,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,55,,,,
17,up,John Lee Hooker,Boom Boom,29,1,89,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',16,2,89,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,8,87,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,4,85,,,,
21,down,The Rolling Stones,Just Your Fool,15,4,89,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,89,,,,
23,down,Joanne Shaw Taylor,Blackest Day,20,8,55,,,,
24,down,The Rolling Stones,Hate to See You Go,21,20,89,,,,
25,down,Colin Blunstone,Say You Don't Mind,24,4,89,,,,
26,up,Seasick Steve,Happy Man,26,10,80,,,,
27,up,Nick Lowe,I Love the Sound of Breaking Glass,28,12,89,,,,
28,down,The Rolling Stones,Ride 'Em On Down,25,23,89,,,,
29,down,Sammy King,Penny Arcade,27,2,87,,,,
30,down,Etta James,I'd Rather Go Blind,23,1,89,,,,
31,down,Seasick Steve,Summertime Boy,19,16,89,,,,
32,down,Joanne Shaw Taylor,White Sugar,30,14,38,,,,
33,-,Joanne Shaw Taylor,Time Has Come,-,14,41,,,,
34,down,Joanne Shaw Taylor,Bones,31,15,36,,,,
35,down,米弟華特,Mannish Boy,22,1,89,,,,
36,down,Joanne Shaw Taylor,Watch 'Em Burn,32,18,38,,,,
37,down,Joanne Shaw Taylor,Heavy Heart,34,15,40,,,,
38,-,Joanne Shaw Taylor,Just Another Word,-,15,39,,,,
39,down,Joe Brown,I'll See You in My Dreams,35,19,37,,,,
40,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,36,20,33,,,,
41,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,37,22,35,,,,
42,down,Robert Cray,Right Next Door (Because of Me),38,7,89,,,,
43,down,Etta James,I Just Want to Make Love to You,33,5,89,,,,
44,up,Solomon Burke,Don't Give Up On Me,55,22,54,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,43,19,87,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,41,18,89,,,,
47,-,Frances Nero,Footsteps Following Me,-,46,2,,,,
48,down,Seasick Steve,Diddley Bo,44,17,83,,,,
49,down,Seasick Steve,My Donny,46,28,88,,,,
50,up,Seasick Steve,Down On the Farm,66,35,88,,,,
51,-,Joanne Shaw Taylor,Going Home,-,9,52,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),50,30,88,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,40,6,,,,
54,down,Bo Diddley,Bo Diddley,51,15,87,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,52,24,81,,,,
56,down,Joe Bonamassa,Feelin Good,45,29,88,,,,
57,down,Fats Domino,Ain't That a Shame,40,23,89,,,,
58,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,88,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,57,9,87,,,,
60,down,Seasick Steve,Chiggers,58,16,82,,,,
61,up,Seasick Steve,That's All,95,19,80,,,,
62,up,Gary Moore,Still Got the Blues,82,31,80,,,,
63,down,Brother Bones & His Shadows,Sweet Georgia Brown,60,18,76,,,,
64,-,Joe Bonamassa,Dust Bowl,-,6,82,,,,
65,down,B.B. King,Better Not Look Down,62,42,83,,,,
66,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),48,29,88,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),92,2,80,,,,
68,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,63,52,83,,,,
69,down,C.W. Stoneking,The Love Me or Die,54,36,88,,,,
70,down,Ringo Starr,Back Off Boogaloo,61,9,85,,,,
71,down,Howlin' Wolf,Spoonful,68,18,80,,,,
72,down,Joe Bonamassa,Ball Peen Hammer,59,26,84,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,12,9,,,,
74,up,Van Morrison,Up County Down,79,13,6,,,,
75,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,75,1,,,,
76,down,Seasick Steve,Never Go West,64,21,79,,,,
77,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,39,13,,,,
78,-,Etta James,Light My Fire,-,78,1,,,,
79,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,68,2,,,,
80,-,Mike Conway & Will Foy,Love for the Win,-,80,1,,,,
81,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,81,1,,,,
82,-,Sarah Potenza,Worthy,-,82,1,,,,
83,-,Troy Redfern,Ghosts,-,83,1,,,,
84,-,Mike Conway,There's Only One,-,84,1,,,,
85,-,Memphis Slim & Willie Dixon,Pigalle Love,-,85,1,,,,
86,-,Cousin Joe,Beggin' Woman (Live),-,86,1,,,,
87,-,Si Cranstoun,Dance For Evermore,-,13,79,,,,
88,-,Justin Johnson,Son of a Witch,-,88,1,,,,
89,-,Captain Future,Zombie Lover,-,89,1,,,,
90,-,Ben Poole & Guy Smeets,It Doesn't Have to Be That Way (Live),-,90,1,,,,
91,-,Eddie Martin,Barbed Wire,-,91,1,,,,
92,-,"Abisheke ""ABI"" Tikiribandage",Happy Birthdays,-,92,1,,,,
93,-,ライトニン・ホプキンス,Sugar On My Mind,-,93,1,,,,
94,-,The Robert Cray Band,I Shiver,-,94,1,,,,
95,down,Joe Bonamassa,Dirt In My Pocket,65,25,76,,,,
96,down,Joe Bonamassa,Different Shades of Blue,69,20,74,,,,
97,down,Tab Benoit,Shelter Me,70,59,19,,,,
98,down,Sandi Thom,House of the Rising Sun,71,26,75,,,,
99,down,Brittany Howard,Stay High,72,1,75,,,,
100,down,Joe Bonamassa,Stop!,83,66,59,,,,
