Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,55,,,,
2,down,Etta James,At Last,1,1,55,,,,
3,up,Canned Heat,On the Road Again,3,1,55,,,,
4,up,Etta James,I'd Rather Go Blind,27,1,55,,,,
5,down,Seasick Steve,Dog House Boogie,4,1,55,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,55,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,55,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,2,55,,,,
9,up,Joe Bonamassa,Sloe Gin,9,2,55,,,,
10,down,Canned Heat,Let's Work Together,7,1,55,,,,
11,down,Seasick Steve,Cut My Wings,10,9,55,,,,
12,up,米弟華特,Mannish Boy,15,1,55,,,,
13,up,Nick Lowe,Cruel to Be Kind,22,3,55,,,,
14,down,Seasick Steve,Walkin Man,12,1,54,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,21,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,50,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,53,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,55,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,21,18,55,,,,
20,up,Colin Blunstone,Say You Don't Mind,20,4,55,,,,
21,down,オマー,There's Nothing Like This (Remix),11,2,55,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,53,,,,
23,up,Seasick Steve,Happy Man,26,10,49,,,,
24,up,Nick Lowe,I Love the Sound of Breaking Glass,35,12,55,,,,
25,up,Sammy King,Penny Arcade,28,2,55,,,,
26,up,John Lee Hooker,Boom Boom,30,1,55,,,,
27,up,Joanne Shaw Taylor,Heavy Heart,89,15,21,,,,
28,down,Seasick Steve,Started Out With Nothin',24,2,48,,,,
29,up,Joe Brown,I'll See You in My Dreams,32,19,3,,,,
30,down,Etta James,I Just Want to Make Love to You,23,5,55,,,,
31,up,Seasick Steve,Diddley Bo,39,17,50,,,,
32,up,Otis Taylor,Ten Million Slaves,38,3,55,,,,
33,up,Joe Bonamassa,Drive,33,12,55,,,,
34,up,Seasick Steve,My Donny,37,28,54,,,,
35,up,Joe Bonamassa,Dust Bowl,40,6,50,,,,
36,up,Seasick Steve,Down On the Farm,42,35,54,,,,
37,down,Etta James,A Sunday Kind of Love,13,13,28,,,,
38,down,The Rolling Stones,Just Your Fool,36,4,55,,,,
39,up,Solomon Burke,Don't Give Up On Me,55,22,20,,,,
40,down,Seasick Steve,Summertime Boy,19,16,55,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),46,30,54,,,,
42,up,Si Cranstoun,Dance For Evermore,70,13,50,,,,
43,down,The Rolling Stones,Hate to See You Go,41,20,55,,,,
44,up,Bo Diddley,Bo Diddley,63,15,54,,,,
45,-,Lightnin' Hopkins,Come Go Home with Me,-,45,1,,,,
46,up,The Rolling Stones,Ride 'Em On Down,47,23,55,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,54,,,,
48,up,C.W. Stoneking,The Love Me or Die,52,36,54,,,,
49,up,Seasick Steve,Chiggers,51,16,51,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,50,24,53,,,,
51,up,The Jon Spencer Blues Explosion,Bellbottoms,58,9,53,,,,
52,up,Joe Bonamassa,Ball Peen Hammer,54,26,51,,,,
53,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),53,29,54,,,,
54,up,Fats Domino,Ain't That a Shame,57,23,55,,,,
55,up,Seasick Steve,That's All,56,19,52,,,,
56,up,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,47,,,,
57,up,Ringo Starr,Back Off Boogaloo,69,9,53,,,,
58,up,Howlin' Wolf,Spoonful,62,18,48,,,,
59,up,Joe Bonamassa,Feelin Good,65,29,54,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,48,19,53,,,,
61,down,Chicken Shack,I'd Rather Go Blind,34,1,48,,,,
62,up,Seasick Steve,Never Go West,66,21,48,,,,
63,up,Joe Bonamassa,Dirt In My Pocket,68,25,46,,,,
64,up,Jeff Healey,I'm Torn Down,71,23,34,,,,
65,up,Sandi Thom,House of the Rising Sun,81,26,45,,,,
66,up,Brittany Howard,Stay High,82,1,45,,,,
67,up,Gary Moore,Parisienne Walkways (Live),88,35,35,,,,
68,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,60,52,51,,,,
69,-,Joe Bonamassa,Slow Train,-,24,35,,,,
70,down,B.B. King,Better Not Look Down,64,42,51,,,,
71,-,Buddy Guy,Mustang Sally,-,63,37,,,,
72,up,Jeff Healey,How Blue Can You Get,91,27,32,,,,
73,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,31,,,,
74,up,Colin Blunstone,I Don't Believe In Miracles,94,70,31,,,,
75,down,Joanne Shaw Taylor,Time Has Come,31,14,23,,,,
76,-,Bad Temper Joe,Blues Never Stumbles,-,76,1,,,,
77,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,43,1,12,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,55,,,,
79,-,Robert Cray,This Man,-,55,3,,,,
80,-,Joe Bonamassa,Stop!,-,66,38,,,,
81,-,Hugh Laurie,Hallelujah I Love You So,-,25,29,,,,
82,up,Seasick Steve,St. Louis Slim,95,30,29,,,,
83,-,Eric Clapton & Ensemble,Purple Rain (Live),-,83,1,,,,
84,up,C.W. Stoneking,Jungle Lullaby,96,74,26,,,,
85,up,King Floyd,Groove Me,92,25,20,,,,
86,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,51,1,,,,
87,down,Robert Cray,Right Next Door (Because of Me),45,7,55,,,,
88,down,John Lee Hooker,Boom Boom (Remastered),61,2,51,,,,
89,down,Joe Bonamassa,Different Shades of Blue,87,20,46,,,,
90,up,Joe Bonamassa,So Many Roads,98,82,18,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,14,15,,,,
92,-,Gary Moore,Still Got the Blues,-,31,49,,,,
93,-,R.L. Burnside,It's Bad You Know,-,32,19,,,,
94,down,Etta James,Trust In Me,90,65,40,,,,
95,-,Gary Moore,Still Got the Blues (For You),-,80,6,,,,
96,up,Jeff Healey,Like a Hurricane,99,39,18,,,,
97,up,Jeff Healey,Sittin' On Top of the World,100,45,10,,,,
98,-,Seasick Steve,Thunderbird,-,32,9,,,,
99,-,Solomon Burke,None of Us Are Free,-,71,1,,,,
100,-,Sugar Pie DeSanto,Soulful Dress,-,39,4,,,,
