Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,166,,,,
2,up,Etta James,At Last,3,1,166,,,,
3,down,Ms. Jody,Southern Soul Bounce,1,1,2,,,,
4,up,Etta James,I'd Rather Go Blind,10,1,165,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,151,,,,
6,down,Canned Heat,On the Road Again,4,1,166,,,,
7,up,オマー,There's Nothing Like This (Remix),8,2,165,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,165,,,,
9,down,Seasick Steve,Dog House Boogie,6,1,165,,,,
10,down,Canned Heat,Goin' Up the Country,7,1,166,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,166,,,,
12,down,Canned Heat,Let's Work Together,9,1,166,,,,
13,up,Nick Lowe,Cruel to Be Kind,17,3,165,,,,
14,up,Seasick Steve,Walkin Man,14,1,160,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,131,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',30,2,165,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,147,,,,
18,down,Seasick Steve,Cut My Wings,13,9,165,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,158,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,166,,,,
21,up,Joanne Shaw Taylor,Blackest Day,22,8,97,,,,
22,up,Joanne Shaw Taylor,Going Home,23,9,102,,,,
23,up,The Rolling Stones,Hate to See You Go,24,20,165,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,36,18,165,,,,
25,up,Etta James,I Just Want to Make Love to You,33,5,165,,,,
26,down,The Rolling Stones,Just Your Fool,18,4,165,,,,
27,down,Colin Blunstone,Say You Don't Mind,26,4,165,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,161,,,,
29,up,米弟華特,Mannish Boy,29,1,166,,,,
30,down,The Rolling Stones,Ride 'Em On Down,28,23,165,,,,
31,up,Seasick Steve,Summertime Boy,46,16,165,,,,
32,-,Alice Armstrong,Speed Dial,-,32,1,,,,
33,up,Seasick Steve,Happy Man,34,10,151,,,,
34,down,Sammy King,Penny Arcade,32,2,164,,,,
35,down,John Lee Hooker,Boom Boom,31,1,166,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,7,162,,,,
37,down,Nick Lowe,I Love the Sound of Breaking Glass,35,12,165,,,,
38,down,The Stone Foxes,I'm a King Bee,37,23,15,,,,
39,down,Joanne Shaw Taylor,White Sugar,38,14,82,,,,
40,down,Joanne Shaw Taylor,Time Has Come,39,14,77,,,,
41,down,Chuck Berry,Route 66,40,27,45,,,,
42,down,Joanne Shaw Taylor,Bones,41,15,74,,,,
43,down,Joanne Shaw Taylor,Watch 'Em Burn,42,18,82,,,,
44,up,Joe Brown,I'll See You in My Dreams,44,19,113,,,,
45,down,Joanne Shaw Taylor,Heavy Heart,43,15,76,,,,
46,down,Joanne Shaw Taylor,Just Another Word,45,15,79,,,,
47,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,49,20,67,,,,
48,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,50,22,68,,,,
49,up,Joe Bonamassa,Drive,52,12,158,,,,
50,up,Joe Bonamassa,Feelin Good,58,29,164,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight,53,19,163,,,,
52,down,Fats Domino,Ain't That a Shame,25,23,165,,,,
53,up,Jack White,Fly Farm Blues,55,14,151,,,,
54,up,Solomon Burke,Don't Give Up On Me,59,22,130,,,,
55,up,Seasick Steve,My Donny,57,28,164,,,,
56,up,Joe Bonamassa,Dust Bowl,56,6,153,,,,
57,up,Seasick Steve,Down On the Farm,72,35,164,,,,
58,up,Seasick Steve,Diddley Bo,60,17,156,,,,
59,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),61,29,164,,,,
60,down,Robert Cray,Right Next Door (Because of Me),51,7,165,,,,
61,up,Muddy Waters,Mannish Boy (Single Version),76,30,164,,,,
62,up,Si Cranstoun,Dance For Evermore,62,13,152,,,,
63,up,Bo Diddley,Bo Diddley,84,15,163,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,63,24,153,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,64,9,159,,,,
66,down,C.W. Stoneking,The Love Me or Die,65,36,164,,,,
67,up,Gary Moore,Still Got the Blues,67,31,151,,,,
68,up,Seasick Steve,Chiggers,69,16,159,,,,
69,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),68,33,164,,,,
70,down,Chicken Shack,I'd Rather Go Blind,66,1,143,,,,
71,up,Seasick Steve,That's All,74,19,154,,,,
72,up,Beth Hart,Take It Easy On Me,73,48,51,,,,
73,down,Brother Bones & His Shadows,Sweet Georgia Brown,70,18,147,,,,
74,up,John Lee Hooker,Boom Boom (Remastered),75,2,144,,,,
75,up,B.B. King,Better Not Look Down,77,42,158,,,,
76,up,Howlin' Wolf,Spoonful,88,18,154,,,,
77,up,Seasick Steve,Never Go West,85,21,151,,,,
78,up,Joe Bonamassa,Different Shades of Blue,78,20,145,,,,
79,down,Joe Bonamassa,Ball Peen Hammer,71,26,157,,,,
80,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,82,52,157,,,,
81,up,Brittany Howard,Stay High,91,1,139,,,,
82,down,Ringo Starr,Back Off Boogaloo,79,9,160,,,,
83,-,The Allergies,God Walked Down,-,83,1,,,,
84,-,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,-,84,1,,,,
85,-,The Allergies,Sometimes I Wonder,-,85,1,,,,
86,-,Josh White with Libby Holman,Fare Thee Well,-,86,1,,,,
87,up,Joe Bonamassa,Dirt In My Pocket,89,25,147,,,,
88,up,Jeff Healey,I'm Torn Down,90,23,113,,,,
89,-,Etta James,A Sunday Kind of Love,-,13,94,,,,
