Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,13,1,242,,,,
2,down,Dorothy Moore,Misty Blue,1,1,242,,,,
3,up,Canned Heat,On the Road Again,6,1,242,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,219,,,,
5,down,Joe Bonamassa,Sloe Gin,3,2,239,,,,
6,down,Seasick Steve,Walkin Man,5,1,230,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,240,,,,
8,up,Canned Heat,Let's Work Together,8,1,242,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,4,226,,,,
10,down,Canned Heat,Goin' Up the Country,9,1,240,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,233,,,,
12,up,John Lee Hooker,Boom Boom,12,1,242,,,,
13,up,Sammy King,Penny Arcade,14,2,234,,,,
14,up,Seasick Steve,Happy Man,16,10,225,,,,
15,up,Joe Bonamassa,Drive,17,12,230,,,,
16,up,Jack White,Fly Farm Blues,18,14,217,,,,
17,up,Joe Bonamassa,Dust Bowl,19,6,216,,,,
18,up,Seasick Steve,Diddley Bo,20,17,231,,,,
19,up,Si Cranstoun,Dance For Evermore,21,13,222,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,22,9,226,,,,
21,up,Chicken Shack,I'd Rather Go Blind,24,1,210,,,,
22,up,Seasick Steve,Chiggers,25,16,234,,,,
23,up,John Lee Hooker,Boom Boom (Remastered),23,2,215,,,,
24,up,Brother Bones & His Shadows,Sweet Georgia Brown,26,18,212,,,,
25,up,Seasick Steve,That's All,27,19,224,,,,
26,down,米弟華特,Mannish Boy,10,1,239,,,,
27,up,Joe Bonamassa,Different Shades of Blue,28,20,216,,,,
28,-,"Steve Cropper, The Midnight Hour & Brian May",Too Much Stress,-,28,1,,,,
29,up,Seasick Steve,Never Go West,29,21,225,,,,
30,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,216,,,,
31,-,Beth Hart,Can't Let Go (Live),-,31,1,,,,
32,-,MrBow_leggs,Good Love Recipe,-,32,1,,,,
33,down,Markrichy,MY WAY (feat. Sydnie Christmas),15,15,2,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',35,12,76,,,,
35,-,Bessy Argyraki,Petrini kardia,-,35,1,,,,
36,-,Keith Sykes & Michael Dinallo,Faded Highway,-,36,1,,,,
37,up,Slash & Chris Stapleton,Oh Well,38,1,10,,,,
38,-,Eric Krasno,Jezebel (Acoustic),-,38,1,,,,
39,-,Seasick Steve,You Don't Know,-,39,1,,,,
40,-,Otis Taylor,Live Your Life,-,40,1,,,,
41,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,41,2,,,,
42,-,Noah Beatz,Comfortably Swing,-,42,1,,,,
43,-,The Copper Children,Wallflower,-,43,1,,,,
44,-,Albert King,Kansas City,-,44,1,,,,
45,-,Bradley Burgess,I'll Do It For You,-,45,1,,,,
46,-,sped up and slowed down & Eddy Clearwater,Boogie My Blues Away (Sped up + Reverb),-,46,1,,,,
47,-,Vince Agwada,Two Tons of Fun,-,47,1,,,,
48,-,Eddy Clearwater,Crossover,-,48,1,,,,
49,-,Spencer Thomas,Wine Head Baby,-,49,1,,,,
50,up,Joe Bonamassa,Slow Train,50,24,173,,,,
