Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,241,,,,
2,up,Seasick Steve,Started Out With Nothin',5,2,218,,,,
3,up,Joe Bonamassa,Sloe Gin,6,2,238,,,,
4,-,Etta James,Love's Been Rough On Me,-,4,1,,,,
5,up,Seasick Steve,Walkin Man,7,1,229,,,,
6,up,Canned Heat,On the Road Again,8,1,241,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,239,,,,
8,up,Canned Heat,Let's Work Together,9,1,241,,,,
9,up,Canned Heat,Goin' Up the Country,10,1,239,,,,
10,down,米弟華特,Mannish Boy,1,1,238,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,232,,,,
12,up,John Lee Hooker,Boom Boom,12,1,241,,,,
13,down,Etta James,At Last,2,1,241,,,,
14,down,Sammy King,Penny Arcade,13,2,233,,,,
15,-,Markrichy,MY WAY (feat. Sydnie Christmas),-,15,1,,,,
16,down,Seasick Steve,Happy Man,15,10,224,,,,
17,down,Joe Bonamassa,Drive,16,12,229,,,,
18,down,Jack White,Fly Farm Blues,17,14,216,,,,
19,down,Joe Bonamassa,Dust Bowl,18,6,215,,,,
20,down,Seasick Steve,Diddley Bo,19,17,230,,,,
21,down,Si Cranstoun,Dance For Evermore,20,13,221,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,21,9,225,,,,
23,down,John Lee Hooker,Boom Boom (Remastered),22,2,214,,,,
24,up,Chicken Shack,I'd Rather Go Blind,24,1,209,,,,
25,down,Seasick Steve,Chiggers,23,16,233,,,,
26,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,211,,,,
27,-,Seasick Steve,That's All,-,19,223,,,,
28,down,Joe Bonamassa,Different Shades of Blue,25,20,215,,,,
29,down,Seasick Steve,Never Go West,26,21,224,,,,
30,down,Etta James,I'd Rather Go Blind,14,1,208,,,,
31,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,225,,,,
32,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,32,1,,,,
33,-,Lorna Reid,Sacrifice Me,-,33,1,,,,
34,-,Miss Freddye,Slippin' Away,-,34,1,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',29,12,75,,,,
36,-,Joanne Shaw Taylor,A Good Goodbye,-,36,1,,,,
37,-,King George,Keep On Rollin,-,1,28,,,,
38,-,Slash & Chris Stapleton,Oh Well,-,1,9,,,,
39,-,Howlin' Wolf,Worried About My Baby,-,39,1,,,,
40,-,Zemarit Bezawork Asfaw,Ferahu,-,40,1,,,,
41,-,Screamin' Jay Hawkins,It's Only Make Believe (Remastered),-,41,1,,,,
42,-,B.B. King,Better Not Look Down,-,42,163,,,,
43,-,Bluesman Mike Francis,Lawman's Blues,-,43,1,,,,
44,-,Sammy Ward,Everybody Knew It but Me,-,44,1,,,,
45,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,45,1,,,,
46,-,Otis Rush,So Close,-,46,1,,,,
47,-,Various Artists - Document Records,Laughing Yodel,-,47,1,,,,
48,-,Big Chenier & Jack the Cat,Going to the City,-,48,1,,,,
49,down,Joe Bonamassa,Ball Peen Hammer,28,26,223,,,,
50,down,Joe Bonamassa,Slow Train,27,24,172,,,,
51,down,Hugh Laurie,Hallelujah I Love You So,32,25,134,,,,
