Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,8,1,29,,,,
2,up,Etta James,At Last,2,1,29,,,,
3,up,B.B. King,The Thrill Is Gone,19,2,29,,,,
4,down,Dorothy Moore,Misty Blue,1,1,29,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,29,,,,
6,down,Canned Heat,On the Road Again,3,1,29,,,,
7,down,Seasick Steve,Started Out With Nothin',5,2,25,,,,
8,up,Otis Taylor,Ten Million Slaves,10,3,29,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,29,,,,
10,down,Canned Heat,Let's Work Together,4,1,29,,,,
11,up,オマー,There's Nothing Like This (Remix),11,2,29,,,,
12,up,Joe Bonamassa,Sloe Gin,12,2,29,,,,
13,up,Seasick Steve,Cut My Wings,14,9,29,,,,
14,up,Seasick Steve,Walkin Man,16,1,28,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,29,,,,
16,up,Seasick Steve,Summertime Boy,28,16,29,,,,
17,down,Seasick Steve,Dog House Boogie,7,1,29,,,,
18,up,Joe Bonamassa,The Ballad of John Henry,23,18,29,,,,
19,up,Seasick Steve,Happy Man,46,10,25,,,,
20,down,Etta James,I Just Want to Make Love to You,13,5,29,,,,
21,up,Sammy King,Penny Arcade,25,2,29,,,,
22,up,John Lee Hooker,Boom Boom,27,1,29,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',26,2,29,,,,
24,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),87,2,4,,,,
25,down,The Rolling Stones,Just Your Fool,24,4,29,,,,
26,up,Nick Lowe,Cruel to Be Kind,48,3,29,,,,
27,down,Nell Bryden,Not Like Loving You (Radio Mix),15,15,29,,,,
28,down,Joe Bonamassa,Drive,22,12,29,,,,
29,up,Fats Domino,Ain't That a Shame,37,23,29,,,,
30,down,Colin Blunstone,Say You Don't Mind,29,4,29,,,,
31,down,The Rolling Stones,Hate to See You Go,30,20,29,,,,
32,up,Robert Cray,Right Next Door (Because of Me),68,7,29,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,7,29,,,,
34,down,Johnnie Allan,Promised Land,32,8,29,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,27,,,,
36,up,John Lee Hooker,Boom Boom (Remastered),59,2,25,,,,
37,down,The Rolling Stones,Ride 'Em On Down,33,23,29,,,,
38,up,Nick Lowe,I Love the Sound of Breaking Glass,63,12,29,,,,
39,down,Seasick Steve,My Donny,34,28,28,,,,
40,down,Joe Bonamassa,Feelin Good,31,29,28,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,43,19,27,,,,
42,-,Joanne Shaw Taylor,Here Comes the Flood,-,42,2,,,,
43,down,米弟華特,Mannish Boy,9,2,29,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,50,24,27,,,,
45,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),39,29,28,,,,
46,down,Omar,There's Nothing Like This,41,3,13,,,,
47,-,Earl Van Dyke,Six By Six,-,47,1,,,,
48,down,Seasick Steve,Diddley Bo,38,17,27,,,,
49,down,Joe Bonamassa,Dust Bowl,36,6,27,,,,
50,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),47,33,28,,,,
51,down,Bo Diddley,Bo Diddley,45,15,28,,,,
52,down,C.W. Stoneking,The Love Me or Die,49,36,28,,,,
53,down,Seasick Steve,Chiggers,51,16,25,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,27,,,,
55,-,Jack White,Fly Farm Blues,-,14,24,,,,
56,up,King Floyd,Groove Me,98,25,12,,,,
57,up,Seasick Steve,Down On the Farm,60,35,28,,,,
58,-,Dave Arcari,Nine Pound Hammer,-,58,1,,,,
59,-,Catfish,Five Long Years,-,59,1,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),42,30,28,,,,
61,-,Samantha Fish,Dream Girl,-,61,1,,,,
62,-,The Wallace Brothers,Girl's Alright With Me,-,62,1,,,,
63,-,Teresa James & The Rhythm Tramps,"Head Up, Heart Open",-,63,1,,,,
64,-,Fenton Robinson,You Don't Know What Love Is,-,64,1,,,,
65,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,50,1,,,,
66,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),69,2,2,,,,
67,-,Errol Linton,Packing My Bags,-,67,1,,,,
68,-,Errol Linton,Speak Easy,-,68,1,,,,
69,-,Joanne Shaw Taylor,Mud Honey,-,69,1,,,,
70,-,Davy Knowles,Oxford Ms,-,70,1,,,,
71,-,Kaspar 'Berry' Rapkin,Jersey Farm Blues (feat. The Swamp Dogs),-,71,1,,,,
72,-,Ali Maas and Micky Moody,These Times,-,72,1,,,,
73,-,Snooks Eaglin,Jack O' Diamonds,-,73,1,,,,
74,-,Jumpin' Joe Thomas,Raw Meat,-,74,1,,,,
75,-,Ronnie Lane,How Come (Single Version),-,42,2,,,,
76,-,Ron Moody and the Centaurs,Ten Ways of Loving You (Live),-,76,1,,,,
77,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,45,2,,,,
78,-,Vince Gill,Multi-Colored Lady,-,78,1,,,,
79,-,R. Mark Black,Whispers (Getting Louder),-,79,1,,,,
80,-,T-Bone Walker,I Wonder Why,-,80,1,,,,
81,-,T-Bone Walker,Long Lost Lover,-,81,1,,,,
82,-,T-Bone Walker,Good Feelin',-,82,1,,,,
83,-,Clifton Chenier,Boppin the Rock,-,83,1,,,,
84,-,T-Bone Walker,Stormy Monday Blues (live),-,84,1,,,,
85,-,Joanne Shaw Taylor,Time Has Come,-,14,9,,,,
86,-,Si Cranstoun,Dance For Evermore,-,13,26,,,,
87,-,Joanne Shaw Taylor,Bones,-,15,11,,,,
88,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,12,,,,
89,-,Joanne Shaw Taylor,Heavy Heart,-,15,9,,,,
90,down,Joe Bonamassa,Ball Peen Hammer,53,26,27,,,,
91,-,Joanne Shaw Taylor,Just Another Word,-,15,10,,,,
92,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,21,,,,
93,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,9,,,,
94,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,10,,,,
95,down,The Jon Spencer Blues Explosion,Bellbottoms,52,9,28,,,,
96,down,Ringo Starr,Back Off Boogaloo,54,9,27,,,,
97,down,Nell Bryden,Not Like Loving You (Instrumental),57,49,27,,,,
98,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,58,52,27,,,,
99,down,Seasick Steve,That's All,55,19,27,,,,
100,down,Joe Bonamassa,Different Shades of Blue,62,20,24,,,,
