Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,7,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,5,,,,
3,up,Etta James,At Last,4,1,126,,,,
4,down,Dorothy Moore,Misty Blue,3,1,126,,,,
5,up,Canned Heat,On the Road Again,5,1,126,,,,
6,up,Seasick Steve,Started Out With Nothin',6,2,111,,,,
7,up,Nick Lowe,Cruel to Be Kind,16,3,126,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,126,,,,
9,up,Otis Taylor,Ten Million Slaves,15,3,121,,,,
10,down,オマー,There's Nothing Like This (Remix),9,2,126,,,,
11,up,Canned Heat,Let's Work Together,12,1,126,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,18,7,92,,,,
13,up,Etta James,I Just Want to Make Love to You,36,5,126,,,,
14,down,Joe Bonamassa,Sloe Gin,13,2,126,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,121,,,,
16,up,Seasick Steve,Walkin Man,17,1,121,,,,
17,up,Sammy King,Penny Arcade,28,2,124,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,4,110,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',14,2,126,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,119,,,,
21,down,Seasick Steve,Dog House Boogie,10,1,126,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,126,,,,
23,down,Etta James,I'd Rather Go Blind,11,1,126,,,,
24,up,The Rolling Stones,Just Your Fool,38,4,126,,,,
25,down,Seasick Steve,Summertime Boy,22,16,126,,,,
26,down,Colin Blunstone,Say You Don't Mind,24,4,126,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,26,18,126,,,,
28,down,米弟華特,Mannish Boy,7,2,126,,,,
29,down,B.B. King,The Thrill Is Gone,25,2,126,,,,
30,up,The Rolling Stones,Hate to See You Go,44,20,126,,,,
31,down,Nick Lowe,I Love the Sound of Breaking Glass,29,12,126,,,,
32,down,Seasick Steve,Cut My Wings,23,9,126,,,,
33,down,John Lee Hooker,Boom Boom,31,1,126,,,,
34,down,The Rolling Stones,Ride 'Em On Down,30,23,126,,,,
35,-,Talia Dean,Girl Code,-,35,1,,,,
36,down,Chuck Berry,Route 66,32,27,6,,,,
37,down,Solomon Burke,Don't Give Up On Me,34,22,91,,,,
38,down,Joe Brown,I'll See You in My Dreams,35,19,74,,,,
39,-,Seasick Steve,Happy Man,-,10,112,,,,
40,down,Joe Bonamassa,Drive,37,12,120,,,,
41,down,Joe Bonamassa,Feelin Good,40,29,125,,,,
42,down,Fats Domino,Ain't That a Shame,33,23,126,,,,
43,down,Jack White,Fly Farm Blues,41,14,111,,,,
44,down,Joe Bonamassa,Driving Towards the Daylight,42,19,124,,,,
45,down,Joe Bonamassa,Dust Bowl,43,6,114,,,,
46,down,Seasick Steve,Diddley Bo,39,17,117,,,,
47,down,Robert Cray,Right Next Door (Because of Me),45,7,126,,,,
48,up,Seasick Steve,Down On the Farm,55,35,125,,,,
49,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,125,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),47,30,125,,,,
51,down,Si Cranstoun,Dance For Evermore,48,13,114,,,,
52,up,Bo Diddley,Bo Diddley,61,15,124,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,50,24,115,,,,
54,down,The Jon Spencer Blues Explosion,Bellbottoms,49,9,122,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,125,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,7,123,,,,
57,down,Seasick Steve,Chiggers,54,16,119,,,,
58,down,C.W. Stoneking,The Love Me or Die,51,36,125,,,,
59,up,Sunny,Doctor's Orders,87,47,2,,,,
60,down,Seasick Steve,My Donny,53,28,125,,,,
61,down,Beth Hart,Take It Easy On Me,60,48,13,,,,
62,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,66,,,,
63,up,Gary Moore,Still Got the Blues,75,31,115,,,,
64,down,Ringo Starr,Back Off Boogaloo,56,9,122,,,,
65,down,Joe Bonamassa,Ball Peen Hammer,57,26,118,,,,
66,down,Seasick Steve,That's All,58,19,116,,,,
67,-,Albert King,As the Years Go Passing By (Mono Mix),-,67,1,,,,
68,-,Howlin' Wolf,Back Door Man,-,68,1,,,,
69,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,108,,,,
70,down,Chicken Shack,I'd Rather Go Blind,63,1,107,,,,
71,-,Dana Fuchs,Hard Road,-,71,1,,,,
72,-,Aynsley Lister,Hero (Live),-,72,1,,,,
73,-,Albert King,Born Under a Bad Sign,-,73,1,,,,
74,-,Albert King,Personal Manager,-,74,1,,,,
75,-,Deborah Bonham & Peter Bullick,Can't You See What You’re Doing to Me,-,75,1,,,,
76,-,Joe Brown,I'll See You in My Dreams (Live),-,76,1,,,,
77,-,James Cotton,Hold Me in Your Arms,-,77,1,,,,
78,up,Bonnie Raitt,Something's Got a Hold of My Heart,84,66,2,,,,
79,down,Gary Moore,Parisienne Walkways (Live),74,35,89,,,,
80,-,Etta James,Something's Got a Hold on Me,-,39,4,,,,
81,-,Ronnie Lane,How Come (Single Version),-,42,8,,,,
82,-,Robert Cray,Foul Play,-,82,1,,,,
83,-,Geoff Castellucci,House of the Rising Sun,-,65,2,,,,
84,-,B.B. King,Tonight I'm Gonna Make You a Star,-,84,1,,,,
85,down,B.B. King,Better Not Look Down,70,47,120,,,,
86,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,72,52,119,,,,
87,-,The Empty Pages,Eye of the Storm,-,87,1,,,,
88,-,Robert Cray,I Guess I Showed Her (Live),-,88,1,,,,
89,-,Kai Strauss & Sugar Ray,Waiting on You,-,89,1,,,,
90,-,Kai Strauss & Darrell Nulisch,One Woman Man,-,90,1,,,,
91,-,Larry McCray,Without Love It Doesn't Matter,-,76,1,,,,
92,-,Johnny Young,Drinking Straight Whiskey,-,92,1,,,,
93,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,93,1,,,,
94,-,Peetie Wheatstraw,Coon Can Shorty,-,94,1,,,,
95,-,Kai Strauss & Sugar Ray,I Used to Have a Woman,-,95,1,,,,
96,-,Sippie Wallace,Say It Isn't So,-,96,1,,,,
97,down,Howlin' Wolf,Spoonful,71,18,116,,,,
98,-,Joanne Shaw Taylor,White Sugar,-,14,54,,,,
99,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,50,,,,
100,down,Seasick Steve,Never Go West,62,21,115,,,,
