Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Dorothy Moore,Misty Blue,2,1,114,,,,
3,up,Canned Heat,On the Road Again,3,1,114,,,,
4,up,Seasick Steve,Dog House Boogie,4,1,114,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,111,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,114,,,,
7,up,オマー,There's Nothing Like This (Remix),7,2,114,,,,
8,up,Canned Heat,Let's Work Together,11,1,114,,,,
9,up,米弟華特,Mannish Boy,10,1,114,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,2,114,,,,
11,up,Joe Bonamassa,Sloe Gin,13,2,114,,,,
12,up,Seasick Steve,Cut My Wings,14,9,114,,,,
13,down,Etta James,I'd Rather Go Blind,9,1,114,,,,
14,down,B.B. King,The Thrill Is Gone,8,2,114,,,,
15,up,Seasick Steve,Walkin Man,15,1,111,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,7,80,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,98,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,108,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,114,,,,
20,up,Seasick Steve,Summertime Boy,21,16,114,,,,
21,-,Joanne Shaw Taylor,Blackest Day,-,8,63,,,,
22,up,The Rolling Stones,Hate to See You Go,39,20,114,,,,
23,down,Nick Lowe,Cruel to Be Kind,17,3,114,,,,
24,up,Etta James,I Just Want to Make Love to You,31,5,114,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,109,,,,
26,up,The Rolling Stones,Just Your Fool,32,4,114,,,,
27,up,The Rolling Stones,Ride 'Em On Down,45,23,114,,,,
28,down,Colin Blunstone,Say You Don't Mind,20,4,114,,,,
29,down,Sammy King,Penny Arcade,25,2,112,,,,
30,down,John Lee Hooker,Boom Boom,29,1,114,,,,
31,up,Joe Brown,I'll See You in My Dreams,33,19,62,,,,
32,up,Fats Domino,Ain't That a Shame,60,23,114,,,,
33,up,Robert Cray,Right Next Door (Because of Me),40,7,114,,,,
34,up,Joe Bonamassa,Drive,42,12,108,,,,
35,up,Seasick Steve,Diddley Bo,44,17,105,,,,
36,down,Nick Lowe,I Love the Sound of Breaking Glass,28,12,114,,,,
37,up,Solomon Burke,Don't Give Up On Me,38,22,79,,,,
38,up,Jack White,Fly Farm Blues,46,14,101,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,7,111,,,,
40,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,14,58,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,23,18,114,,,,
42,up,Seasick Steve,My Donny,49,28,113,,,,
43,up,Joe Bonamassa,Dust Bowl,50,6,102,,,,
44,up,Seasick Steve,Down On the Farm,52,35,113,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),54,30,113,,,,
46,up,Si Cranstoun,Dance For Evermore,56,13,102,,,,
47,up,Joe Bonamassa,Feelin Good,47,29,113,,,,
48,up,The Jon Spencer Blues Explosion,Bellbottoms,59,9,110,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,57,24,105,,,,
50,up,C.W. Stoneking,The Love Me or Die,61,36,113,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),63,33,113,,,,
52,up,Seasick Steve,Chiggers,64,16,107,,,,
53,-,Sons of Legion,Brand New Day,-,53,1,,,,
54,-,Memphis Minnie,Trick's Ain't Walking No More,-,54,1,,,,
55,-,Super Pipo,On the Floor (Slowed),-,55,1,,,,
56,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),53,29,113,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,95,26,108,,,,
58,up,Brother Bones & His Shadows,Sweet Georgia Brown,68,18,99,,,,
59,up,Seasick Steve,That's All,65,19,104,,,,
60,up,Ringo Starr,Back Off Boogaloo,72,9,110,,,,
61,up,Gary Moore,Still Got the Blues,67,31,103,,,,
62,up,John Lee Hooker,Boom Boom (Remastered),69,2,99,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight,62,19,112,,,,
64,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,70,52,107,,,,
65,down,Bo Diddley,Bo Diddley,58,15,112,,,,
66,-,Seasick Steve,Happy Man,-,10,101,,,,
67,up,Howlin' Wolf,Spoonful,71,18,104,,,,
68,up,Seasick Steve,Never Go West,74,21,103,,,,
69,up,Joe Bonamassa,Different Shades of Blue,73,20,99,,,,
70,up,Joe Bonamassa,Dirt In My Pocket,75,25,100,,,,
71,up,Chicken Shack,I'd Rather Go Blind,77,1,97,,,,
72,up,Jeff Healey,I'm Torn Down,94,23,67,,,,
73,up,Tab Benoit,Shelter Me,86,59,42,,,,
74,up,Sandi Thom,House of the Rising Sun,92,26,98,,,,
75,up,Brittany Howard,Stay High,90,1,94,,,,
76,down,B.B. King,Better Not Look Down,66,42,108,,,,
77,up,Gary Moore,Parisienne Walkways (Live),93,35,80,,,,
78,up,Joe Bonamassa,Stop!,98,66,78,,,,
79,up,Joe Bonamassa,Slow Train,99,24,76,,,,
80,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,100,23,66,,,,
81,-,Jersey Swamp Cats,Dance All Night,-,81,1,,,,
82,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,9,,,,
83,-,GA-20,It's Alright (Live),-,83,1,,,,
84,-,Kenny Wayne Shepherd,She's $$$,-,84,1,,,,
85,up,Etta James,A Sunday Kind of Love,97,13,68,,,,
86,-,R.L. Burnside,It's Bad You Know,-,32,54,,,,
87,-,Jersey Swamp Cats,I Don't Mind,-,87,1,,,,
88,-,Keb' Mo',Lean On Me,-,80,2,,,,
89,-,Jersey Swamp Cats,Cupcake!,-,89,1,,,,
90,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,71,4,,,,
91,-,Jersey Swamp Cats,"Jump, Jive, And Wail",-,91,1,,,,
92,-,Roomful of Blues,Carcinoma Blues,-,92,1,,,,
93,up,Etta James,Trust In Me,96,65,76,,,,
94,-,Jeff Healey,How Blue Can You Get,-,27,56,,,,
95,-,Hugh Laurie,Hallelujah I Love You So,-,25,62,,,,
96,-,Beth Hart,Take It Easy On Me,-,48,1,,,,
97,down,King Floyd,Groove Me,81,25,51,,,,
