Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,132,,,,
2,down,Joe Bonamassa,The Heart That Never Waits,1,1,10,,,,
3,up,Dorothy Moore,Misty Blue,5,1,132,,,,
4,up,Canned Heat,On the Road Again,11,1,132,,,,
5,up,Canned Heat,Goin' Up the Country,16,1,132,,,,
6,up,Seasick Steve,Started Out With Nothin',6,2,117,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,125,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,2,131,,,,
9,up,Canned Heat,Let's Work Together,14,1,132,,,,
10,down,Joe Bonamassa,Sloe Gin,8,2,132,,,,
11,down,Seasick Steve,Walkin Man,9,1,127,,,,
12,-,オマー,There's Nothing Like This (Remix),-,2,131,,,,
13,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,4,114,,,,
14,up,Sammy King,Penny Arcade,18,2,130,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,4,125,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,132,,,,
17,-,Seasick Steve,Dog House Boogie,-,1,131,,,,
18,-,Seasick Steve,Cut My Wings,-,9,131,,,,
19,down,Joanne Shaw Taylor,Blackest Day,15,8,71,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,8,127,,,,
21,-,Etta James,I'd Rather Go Blind,-,1,131,,,,
22,down,John Lee Hooker,Boom Boom,19,1,132,,,,
23,-,Jimmy Reed,"Bright Lights, Big City",-,23,2,,,,
24,-,Nick Lowe,Cruel to Be Kind,-,3,131,,,,
25,-,Colin Blunstone,Say You Don't Mind,-,4,131,,,,
26,-,Loretta O' Connor,No Healing,-,26,1,,,,
27,-,Seasick Steve,Summertime Boy,-,16,131,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,12,16,,,,
29,down,Joanne Shaw Taylor,Just Another Word,20,15,54,,,,
30,up,米弟華特,Mannish Boy,38,1,132,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,97,,,,
32,down,Jack White,Fly Farm Blues,21,14,117,,,,
33,-,Chuck Berry,Route 66,-,27,11,,,,
34,down,Joe Bonamassa,Dust Bowl,22,6,120,,,,
35,-,B.B. King,The Thrill Is Gone,-,2,131,,,,
36,-,The Rolling Stones,Hate to See You Go,-,20,131,,,,
37,-,Etta James,I Just Want to Make Love to You,-,5,131,,,,
38,-,Joe Brown,I'll See You in My Dreams,-,19,79,,,,
39,-,Joe Bonamassa,The Ballad of John Henry,-,18,131,,,,
40,down,Si Cranstoun,Dance For Evermore,23,13,119,,,,
41,-,Nick Lowe,I Love the Sound of Breaking Glass,-,12,131,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,24,9,128,,,,
43,down,Seasick Steve,Chiggers,25,16,125,,,,
44,down,Seasick Steve,That's All,26,19,122,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,33,24,121,,,,
46,-,The Rolling Stones,Just Your Fool,-,4,131,,,,
47,-,Fats Domino,Ain't That a Shame,-,23,131,,,,
48,down,Brother Bones & His Shadows,Sweet Georgia Brown,28,18,114,,,,
49,-,Seasick Steve,My Donny,-,28,130,,,,
50,down,Joe Bonamassa,Ball Peen Hammer,35,26,124,,,,
51,down,John Lee Hooker,Boom Boom (Remastered),27,2,113,,,,
52,-,Joe Bonamassa,Lonely Boy,-,52,1,,,,
53,down,Seasick Steve,Never Go West,29,21,119,,,,
54,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,29,130,,,,
55,down,Chicken Shack,I'd Rather Go Blind,30,1,112,,,,
56,down,Jeff Healey,I'm Torn Down,32,23,81,,,,
57,-,Muddy Waters,Mannish Boy (Single Version),-,30,130,,,,
58,down,Brittany Howard,Stay High,31,1,108,,,,
59,-,Seasick Steve,Happy Man,-,10,117,,,,
60,-,C.W. Stoneking,The Love Me or Die,-,36,130,,,,
61,-,Joe Bonamassa,Feelin Good,-,29,130,,,,
62,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,70,,,,
63,-,Seasick Steve,Diddley Bo,-,17,122,,,,
64,-,Ringo Starr,Back Off Boogaloo,-,9,127,,,,
65,-,Solomon Burke,Don't Give Up On Me,-,22,96,,,,
66,-,Beth Hart,Take It Easy On Me,-,48,18,,,,
67,-,Joanne Shaw Taylor,White Sugar,-,14,58,,,,
68,-,Bo Diddley,Bo Diddley,-,15,129,,,,
69,-,Joanne Shaw Taylor,Time Has Come,-,14,52,,,,
70,-,Tab Benoit,Shelter Me,-,59,55,,,,
71,-,Robert Cray,Right Next Door (Because of Me),-,7,131,,,,
72,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,54,,,,
73,down,Joe Bonamassa,Slow Train,34,24,88,,,,
74,-,Joe Bonamassa,Driving Towards the Daylight,-,19,129,,,,
75,-,B.B. King,Better Not Look Down,-,42,125,,,,
76,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,44,,,,
77,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,46,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,23,131,,,,
79,-,Seasick Steve,Down On the Farm,-,35,130,,,,
80,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,52,124,,,,
81,-,Joe Bonamassa,Dirt In My Pocket,-,25,114,,,,
82,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,33,130,,,,
83,-,Gary Moore,Still Got the Blues,-,31,120,,,,
84,-,Van Morrison,Can't Go On This Way,-,84,1,,,,
85,-,Popa Chubby,The Peoples Blues,-,85,1,,,,
86,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,86,1,,,,
87,-,Howlin' Wolf,Spoonful,-,18,121,,,,
88,-,Up in the Air,Water Washes,-,88,1,,,,
89,-,The Swamp Stomp String Band,Doctors,-,89,1,,,,
90,-,The Swamp Stomp String Band,Mizen Head Blues,-,90,1,,,,
91,-,The Skip Robinson Trio,I Feel Alright,-,91,1,,,,
92,-,Robert J Hunter,Rumour Mill (Live),-,92,1,,,,
93,down,Hugh Laurie,Hallelujah I Love You So,37,25,73,,,,
94,-,Colin Blunstone,I Don't Believe In Miracles,-,70,65,,,,
95,-,Joe Bonamassa,Stop!,-,66,88,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,128,,,,
97,-,R.L. Burnside,It's Bad You Know,-,32,63,,,,
98,down,Buddy Guy & Junior Wells,Messin' With the Kid,39,28,69,,,,
99,-,Etta James,A Sunday Kind of Love,-,13,76,,,,
100,-,Seasick Steve,St. Louis Slim,-,30,67,,,,
