Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,28,,,,
2,down,Etta James,At Last,1,1,28,,,,
3,up,Canned Heat,On the Road Again,5,1,28,,,,
4,up,Canned Heat,Let's Work Together,4,1,28,,,,
5,up,Seasick Steve,Started Out With Nothin',7,2,24,,,,
6,up,Canned Heat,Goin' Up the Country,10,1,28,,,,
7,up,Seasick Steve,Dog House Boogie,8,1,28,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,28,,,,
9,up,米弟華特,Mannish Boy,19,1,28,,,,
10,up,Otis Taylor,Ten Million Slaves,11,3,28,,,,
11,up,オマー,There's Nothing Like This (Remix),12,2,28,,,,
12,up,Joe Bonamassa,Sloe Gin,15,2,28,,,,
13,up,Etta James,I Just Want to Make Love to You,39,5,28,,,,
14,up,Seasick Steve,Cut My Wings,16,9,28,,,,
15,up,Nell Bryden,Not Like Loving You (Radio Mix),23,15,28,,,,
16,up,Seasick Steve,Walkin Man,17,1,27,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,26,,,,
18,up,Dion,Bam Bang Boom (feat. Billy F Gibbons),67,18,2,,,,
19,down,B.B. King,The Thrill Is Gone,6,2,28,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,28,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,28,,,,
22,up,Joe Bonamassa,Drive,35,12,28,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,27,18,28,,,,
24,down,The Rolling Stones,Just Your Fool,21,4,28,,,,
25,up,Sammy King,Penny Arcade,28,2,28,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',25,2,28,,,,
27,up,John Lee Hooker,Boom Boom,30,1,28,,,,
28,up,Seasick Steve,Summertime Boy,29,16,28,,,,
29,down,Colin Blunstone,Say You Don't Mind,14,4,28,,,,
30,up,The Rolling Stones,Hate to See You Go,32,20,28,,,,
31,up,Joe Bonamassa,Feelin Good,37,29,27,,,,
32,up,Johnnie Allan,Promised Land,34,8,28,,,,
33,up,The Rolling Stones,Ride 'Em On Down,36,23,28,,,,
34,up,Seasick Steve,My Donny,40,28,27,,,,
35,-,Gary Moore,Parisienne Walkways (Live),-,35,17,,,,
36,up,Joe Bonamassa,Dust Bowl,45,6,26,,,,
37,up,Fats Domino,Ain't That a Shame,46,23,28,,,,
38,up,Seasick Steve,Diddley Bo,41,17,26,,,,
39,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),47,29,27,,,,
40,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,14,,,,
41,down,Omar,There's Nothing Like This,24,3,12,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),48,30,27,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,38,19,26,,,,
44,-,Hugh Laurie,Hallelujah I Love You So,-,25,15,,,,
45,up,Bo Diddley,Bo Diddley,54,15,27,,,,
46,-,Seasick Steve,Happy Man,-,10,24,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,33,27,,,,
48,down,Nick Lowe,Cruel to Be Kind,26,3,28,,,,
49,up,C.W. Stoneking,The Love Me or Die,58,36,27,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,55,24,26,,,,
51,up,Seasick Steve,Chiggers,89,16,24,,,,
52,up,The Jon Spencer Blues Explosion,Bellbottoms,95,9,27,,,,
53,up,Joe Bonamassa,Ball Peen Hammer,91,26,26,,,,
54,down,Ringo Starr,Back Off Boogaloo,53,9,26,,,,
55,up,Seasick Steve,That's All,93,19,26,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,7,28,,,,
57,up,Nell Bryden,Not Like Loving You (Instrumental),98,49,26,,,,
58,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,99,52,26,,,,
59,-,John Lee Hooker,Boom Boom (Remastered),-,2,24,,,,
60,down,Seasick Steve,Down On the Farm,50,35,27,,,,
61,-,Seasick Steve,Never Go West,-,21,25,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,20,23,,,,
63,down,Nick Lowe,I Love the Sound of Breaking Glass,33,12,28,,,,
64,-,Chicken Shack,I'd Rather Go Blind,-,1,24,,,,
65,-,Sandi Thom,House of the Rising Sun,-,26,24,,,,
66,up,B.B. King,Better Not Look Down,100,42,27,,,,
67,-,Gary Moore,Still Got the Blues,-,31,26,,,,
68,down,Robert Cray,Right Next Door (Because of Me),42,7,28,,,,
69,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,2,1,,,,
70,down,Dion,Blues Comin' On (feat. Joe Bonamassa),44,3,3,,,,
71,-,Joe Bonamassa,Dirt In My Pocket,-,25,24,,,,
72,-,Joe Bonamassa,Stop!,-,66,20,,,,
73,-,Brittany Howard,Stay High,-,1,25,,,,
74,-,Howlin' Wolf,Spoonful,-,18,24,,,,
75,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,72,1,,,,
76,-,Big Mama Thornton,Me And My Chauffeur,-,76,1,,,,
77,-,Buddy Guy,Mustang Sally,-,63,19,,,,
78,-,Jeff Healey,I'm Torn Down,-,23,13,,,,
79,-,Colin Blunstone,I Don't Believe In Miracles,-,70,15,,,,
80,-,Jeff Healey,How Blue Can You Get,-,27,15,,,,
81,-,Joe Bonamassa,Slow Train,-,24,20,,,,
82,-,Joe Bonamassa,A Conversation With Alice,-,3,4,,,,
83,-,Paul Rodgers,That's How Strong My Love Is,-,42,1,,,,
84,-,Clarence Carter,I Wouldn't Do That If I Were You,-,84,1,,,,
85,-,Luke La Volpe,Can't Seem to Get Enough,-,85,1,,,,
86,-,Frankie Moreno,Everything,-,86,1,,,,
87,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),2,2,3,,,,
88,-,Chuck Berry,You Never Can Tell,-,50,4,,,,
89,-,Popa Chubby,Dirty Lie (Studio Lie),-,89,1,,,,
90,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,6,,,,
91,-,The Mannish Boys,That Dood It,-,91,1,,,,
92,-,Chris James & Patrick Rynn,Lilly Mae,-,92,1,,,,
93,-,The Muggs,If You Please,-,93,1,,,,
94,-,Speckled Red,You Ain't No Good,-,94,1,,,,
95,-,Etta James,Trust In Me,-,65,20,,,,
96,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,17,,,,
97,down,Etta James,A Sunday Kind of Love,64,13,16,,,,
98,-,King Floyd,Groove Me,-,25,11,,,,
99,-,Seasick Steve,St. Louis Slim,-,30,16,,,,
100,-,Evelyn Knight,Lucky Lucky Lucky Me,-,26,14,,,,
