Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lee Hooker,Boom Boom,14,1,182,,,,
2,down,Dorothy Moore,Misty Blue,1,1,182,,,,
3,up,Canned Heat,On the Road Again,7,1,182,,,,
4,down,Seasick Steve,Started Out With Nothin',2,2,163,,,,
5,up,Luther Allison,Life Is a Bitch,6,1,8,,,,
6,down,Joe Bonamassa,Sloe Gin,4,2,182,,,,
7,up,Etta James,At Last,17,1,182,,,,
8,down,Seasick Steve,Walkin Man,5,1,175,,,,
9,up,Canned Heat,Let's Work Together,10,1,182,,,,
10,up,Canned Heat,Goin' Up the Country,11,1,182,,,,
11,up,Joanne Shaw Taylor,Going Home,12,9,115,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,176,,,,
13,up,Seasick Steve,Happy Man,16,10,166,,,,
14,up,Joanne Shaw Taylor,White Sugar,49,14,92,,,,
15,up,Joanne Shaw Taylor,Just Another Word,18,15,90,,,,
16,up,Joe Bonamassa,Drive,19,12,173,,,,
17,up,Seasick Steve,Diddley Bo,21,17,172,,,,
18,up,Si Cranstoun,Dance For Evermore,22,13,166,,,,
19,up,The Jon Spencer Blues Explosion,Bellbottoms,23,9,174,,,,
20,up,Seasick Steve,Chiggers,24,16,175,,,,
21,up,Joe Bonamassa,Different Shades of Blue,35,20,160,,,,
22,up,Seasick Steve,Never Go West,26,21,166,,,,
23,up,Brittany Howard,Stay High,27,1,155,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,24,167,,,,
25,down,Big Joe & The Dynaflows,Good Rockin' Daddy,15,2,3,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,180,,,,
27,up,Joe Bonamassa,Slow Train,31,24,118,,,,
28,-,Seasick Steve,That's All,-,19,168,,,,
29,up,Hugh Laurie,Hallelujah I Love You So,32,25,94,,,,
30,down,米弟華特,Mannish Boy,3,1,181,,,,
31,-,Joanne Shaw Taylor,Blackest Day,-,8,107,,,,
32,up,King Floyd,Groove Me,34,25,72,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',36,12,28,,,,
34,-,Sammy King,Penny Arcade,-,2,178,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,163,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,172,,,,
37,-,Jack White,Fly Farm Blues,-,14,165,,,,
38,-,John Lee Hooker,Boom Boom (Remastered),-,2,158,,,,
39,-,Chicken Shack,I'd Rather Go Blind,-,1,157,,,,
40,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,104,,,,
41,down,Joe Bonamassa,Dust Bowl,20,6,168,,,,
42,down,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,161,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,29,26,172,,,,
44,down,Jeff Healey,How Blue Can You Get,30,27,91,,,,
45,-,Blues 'n' Trouble,Rockin' With You Jimmy,-,45,1,,,,
46,-,Elvin Bishop,Fooled Around and Fell in Love,-,28,15,,,,
47,-,Joe Bonamassa,Notches (Live),-,47,1,,,,
48,-,Rory Gallagher,"Continental Op (Live At The Town & Country Club, London, UK / 1990)",-,48,1,,,,
49,-,Otis Rush,Double Trouble,-,49,1,,,,
50,-,Ty Juan,Better (feat. Juanita Wynn),-,50,1,,,,
51,-,Joe Louis Walker,You're Just About to Lose Your Clown,-,51,1,,,,
52,-,Albert Collins,Blue Monday Hangover (Remastered),-,52,1,,,,
53,-,The Everettes,Forever True,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,2,170,,,,
55,-,Buddy Whittington,Second Banana,-,55,1,,,,
56,-,Albert Collins,T-Bone Shuffle,-,56,1,,,,
57,down,Buddy Guy & Junior Wells,Messin' With the Kid,33,28,85,,,,
58,down,Seasick Steve,St. Louis Slim,40,30,74,,,,
