Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,231,,,,
2,up,Joe Bonamassa,Sloe Gin,4,2,228,,,,
3,down,Etta James,At Last,2,1,231,,,,
4,-,Slash & Chris Stapleton,Oh Well,-,1,1,,,,
5,up,Seasick Steve,Walkin Man,12,1,219,,,,
6,down,Canned Heat,On the Road Again,5,1,231,,,,
7,down,米弟華特,Mannish Boy,6,1,228,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,229,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,4,216,,,,
10,up,Canned Heat,Let's Work Together,11,1,231,,,,
11,down,Seasick Steve,Started Out With Nothin',3,2,208,,,,
12,up,Sammy King,Penny Arcade,16,2,223,,,,
13,up,John Lee Hooker,Boom Boom,17,1,231,,,,
14,up,Slash,Killing Floor (feat. Brian Johnson),14,1,6,,,,
15,up,Joe Bonamassa,Drive,19,12,219,,,,
16,up,Joe Bonamassa,Dust Bowl,20,6,205,,,,
17,up,Seasick Steve,Diddley Bo,21,17,220,,,,
18,up,Si Cranstoun,Dance For Evermore,22,13,212,,,,
19,up,Seasick Steve,Chiggers,23,16,224,,,,
20,up,Chicken Shack,I'd Rather Go Blind,24,1,199,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),25,2,204,,,,
22,up,Seasick Steve,That's All,27,19,215,,,,
23,-,Jack White,Fly Farm Blues,-,14,206,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,223,,,,
25,up,Seasick Steve,Never Go West,30,21,215,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,207,,,,
27,-,Joanne Shaw Taylor,Blackest Day,-,8,141,,,,
28,-,Joanne Shaw Taylor,Going Home,-,9,144,,,,
29,-,Laura Evans,What I'm Made Of,-,29,1,,,,
30,-,Paige H Music,Hit the Road Jack,-,30,1,,,,
31,down,Canned Heat,Goin' Up the Country,13,1,231,,,,
32,up,Joanne Shaw Taylor,White Sugar,47,14,122,,,,
33,up,Joanne Shaw Taylor,Time Has Come,48,14,115,,,,
34,up,Joanne Shaw Taylor,Bones,49,15,113,,,,
35,up,Joanne Shaw Taylor,Watch 'Em Burn,50,18,120,,,,
36,up,Joanne Shaw Taylor,Just Another Word,51,15,119,,,,
37,down,The Curse of K.K. Hammond,She Is My Precious (feat. Ian Davidson),9,9,2,,,,
38,up,Joanne Shaw Taylor,Heavy Heart,52,15,114,,,,
39,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,53,20,104,,,,
40,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,54,22,104,,,,
41,up,King Floyd,Groove Me,43,25,97,,,,
42,down,Seasick Steve,Happy Man,18,10,214,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,31,9,216,,,,
44,up,Jeff Healey,I'm Torn Down,55,23,169,,,,
45,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,35,23,145,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',34,12,65,,,,
47,-,Sunny,Doctor's Orders,-,47,4,,,,
48,-,Robert J. Walsh,Trouble My Way,-,48,1,,,,
49,-,Peggy Scott & Jo Jo Benson,Soulshake,-,49,1,,,,
50,-,Alexis Korner's Blues Incorporated,Haitian Fight Song,-,50,1,,,,
51,-,Beaux Gris Gris & The Apocalypse,Oh Yeah!,-,51,1,,,,
52,-,MWANA WA KELISON,Am Sorry Baby (feat. Tiger Tonka & Mac Pasi),-,52,1,,,,
53,down,Joe Bonamassa,Different Shades of Blue,28,20,205,,,,
54,-,The John Dankworth Big Band,Old Blues,-,54,1,,,,
55,-,Tonio Armani,Lovers Lane (feat. Lacee),-,55,1,,,,
56,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,37,3,,,,
57,-,Son of Dave,Your Mercedes,-,57,1,,,,
58,-,20 Miles,Mississippi Bolero,-,58,1,,,,
59,-,Nitty Gritty Dirt Band,Going up the Country,-,59,1,,,,
60,-,Bud Flanagan & Chesney Allen,Underneath The Arches,-,60,1,,,,
61,-,Memphis Jug Band,Papa Long Blues,-,61,1,,,,
62,down,Brother Bones & His Shadows,Sweet Georgia Brown,26,18,204,,,,
63,-,Hugh Laurie,Hallelujah I Love You So,-,25,126,,,,
64,down,Etta James,I'd Rather Go Blind,29,1,201,,,,
65,down,Joe Bonamassa,Slow Train,44,24,165,,,,
66,-,Joe Bonamassa,Ball Peen Hammer,-,26,216,,,,
