Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,13,,,,
2,up,Etta James,At Last,3,1,13,,,,
3,up,Canned Heat,On the Road Again,4,1,13,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,13,,,,
5,up,Seasick Steve,Dog House Boogie,8,1,13,,,,
6,up,Canned Heat,Let's Work Together,9,1,13,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,13,,,,
8,up,Brittany Howard,Stay High,47,1,13,,,,
9,down,Otis Taylor,Ten Million Slaves,7,3,13,,,,
10,up,オマー,There's Nothing Like This (Remix),16,2,13,,,,
11,down,Joe Bonamassa,Sloe Gin,10,2,13,,,,
12,up,Seasick Steve,Cut My Wings,15,9,13,,,,
13,down,Seasick Steve,Walkin Man,11,1,12,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,4,13,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,4,13,,,,
16,down,B.B. King,The Thrill Is Gone,6,2,13,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,13,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',23,2,13,,,,
19,down,Nell Bryden,Not Like Loving You (Radio Mix),18,15,13,,,,
20,up,米弟華特,Mannish Boy,32,1,13,,,,
21,down,Colin Blunstone,Say You Don't Mind,20,4,13,,,,
22,down,Joanne Shaw Taylor,Going Home,21,9,6,,,,
23,up,Nick Lowe,Cruel to Be Kind,33,3,13,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,13,,,,
25,up,Etta James,I Just Want to Make Love to You,30,5,13,,,,
26,down,Seasick Steve,Happy Man,25,10,11,,,,
27,up,Sammy King,Penny Arcade,27,2,13,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,28,12,13,,,,
29,down,Seasick Steve,Summertime Boy,19,16,13,,,,
30,up,John Lee Hooker,Boom Boom,31,1,13,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,7,13,,,,
32,up,Jack White,Fly Farm Blues,35,14,11,,,,
33,up,Joe Bonamassa,Drive,34,12,13,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,42,18,13,,,,
35,up,Seasick Steve,My Donny,37,28,13,,,,
36,up,Seasick Steve,Diddley Bo,36,17,12,,,,
37,up,Chicken Shack,I'd Rather Go Blind,62,1,13,,,,
38,-,Keb' Mo',I Remember You,-,38,1,,,,
39,down,The Rolling Stones,Just Your Fool,14,4,13,,,,
40,up,Joe Bonamassa,Dust Bowl,45,6,13,,,,
41,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,13,,,,
42,down,Robert Cray,Right Next Door (Because of Me),41,7,13,,,,
43,down,Fats Domino,Ain't That a Shame,38,23,13,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),48,30,13,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,39,19,13,,,,
46,up,Si Cranstoun,Dance For Evermore,49,13,13,,,,
47,down,The Rolling Stones,Hate to See You Go,22,20,13,,,,
48,up,Joe Bonamassa,Feelin Good,55,29,13,,,,
49,up,Johnnie Allan,Promised Land,50,8,13,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,51,24,13,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,13,,,,
52,down,The Rolling Stones,Ride 'Em On Down,26,23,13,,,,
53,up,C.W. Stoneking,The Love Me or Die,53,36,13,,,,
54,up,Seasick Steve,Chiggers,54,16,12,,,,
55,down,Kenny Wayne Shepherd Band,Take It On Home,29,29,6,,,,
56,up,Bo Diddley,Bo Diddley,64,15,13,,,,
57,up,Seasick Steve,That's All,58,19,13,,,,
58,down,Joe Bonamassa,Ball Peen Hammer,56,26,12,,,,
59,up,Nell Bryden,Not Like Loving You (Instrumental),60,49,13,,,,
60,down,Brother Bones & His Shadows,Sweet Georgia Brown,57,18,11,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),66,2,13,,,,
62,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,61,52,13,,,,
63,down,The Jon Spencer Blues Explosion,Bellbottoms,59,9,13,,,,
64,up,Ringo Starr,Back Off Boogaloo,65,9,13,,,,
65,up,Seasick Steve,Never Go West,69,21,13,,,,
66,up,Joe Bonamassa,Dirt In My Pocket,76,25,13,,,,
67,up,Joe Bonamassa,Different Shades of Blue,77,20,13,,,,
68,down,Seasick Steve,Down On the Farm,43,35,13,,,,
69,-,Jeff Healey,I'm Torn Down,-,23,7,,,,
70,down,The Blues Brothers,Sweet Home Chicago (Live),67,54,11,,,,
71,up,Sandi Thom,House of the Rising Sun,96,26,13,,,,
72,down,B.B. King,Better Not Look Down,63,42,13,,,,
73,up,Howlin' Wolf,Spoonful,75,18,13,,,,
74,down,Gary Moore,Still Got the Blues,68,31,13,,,,
75,up,Gary Moore,Parisienne Walkways (Live),97,35,9,,,,
76,up,Joe Bonamassa,Slow Train,99,24,13,,,,
77,up,Buddy Guy,Mustang Sally,100,63,12,,,,
78,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,6,,,,
79,-,Jeff Healey,How Blue Can You Get,-,27,9,,,,
80,-,Tommy Castro,Soul Shake,-,2,7,,,,
81,-,Etta James,Trust In Me,-,65,12,,,,
82,up,Joe Bonamassa,Stop!,98,66,13,,,,
83,-,Ike & Tina Turner & Ike Turner,Crazy About You Baby,-,83,1,,,,
84,-,Blues Saraceno,The River,-,31,1,,,,
85,down,Beth Hart,Sugar Shack,44,44,2,,,,
86,-,Hugh Laurie,Hallelujah I Love You So,-,25,10,,,,
87,-,Beth Hart,Bad Woman Blues,-,1,11,,,,
88,-,Frank Bey,All My Dues Are Paid,-,88,1,,,,
89,-,Gary Moore,I'll Play the Blues For You,-,89,1,,,,
90,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,90,1,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,47,2,,,,
92,-,Delta Maid,Better Love,-,92,1,,,,
93,-,Kenny Ball,Someday You'll Be Sorry,-,93,1,,,,
94,-,Jimmy Reed,"Aw Shucks, Hush Your Mouth",-,94,1,,,,
95,-,Joe Liggins & His Honeydrippers,One Sweet Letter,-,95,1,,,,
96,-,Etta James,A Sunday Kind of Love,-,13,9,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,11,,,,
98,-,Colin Blunstone,I Don't Believe In Miracles,-,70,9,,,,
99,-,Seasick Steve,St. Louis Slim,-,30,9,,,,
100,-,C.W. Stoneking,Jungle Lullaby,-,74,10,,,,
