Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,172,,,,
2,up,Joe Bonamassa,Sloe Gin,3,2,172,,,,
3,up,Canned Heat,On the Road Again,5,1,172,,,,
4,up,Seasick Steve,Walkin Man,4,1,166,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,4,153,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,172,,,,
7,up,Canned Heat,Let's Work Together,8,1,172,,,,
8,up,Canned Heat,Goin' Up the Country,9,1,172,,,,
9,up,Sammy King,Penny Arcade,11,2,170,,,,
10,up,John Lee Hooker,Boom Boom,12,1,172,,,,
11,down,Seasick Steve,Happy Man,10,10,156,,,,
12,down,Etta James,At Last,2,1,172,,,,
13,up,Joe Bonamassa,Drive,13,12,164,,,,
14,-,Mollie Marriott,Trouble and Shame,-,14,1,,,,
15,down,Jack White,Fly Farm Blues,14,14,157,,,,
16,down,Joe Bonamassa,Dust Bowl,15,6,159,,,,
17,up,Seasick Steve,Diddley Bo,35,17,162,,,,
18,down,Si Cranstoun,Dance For Evermore,16,13,156,,,,
19,down,Seasick Steve,Chiggers,17,16,165,,,,
20,down,Chicken Shack,I'd Rather Go Blind,19,1,149,,,,
21,down,John Lee Hooker,Boom Boom (Remastered),18,2,150,,,,
22,up,Seasick Steve,That's All,36,19,160,,,,
23,up,Seasick Steve,Never Go West,37,21,156,,,,
24,down,Brittany Howard,Stay High,20,1,145,,,,
25,down,Joe Bonamassa,Different Shades of Blue,21,20,151,,,,
26,down,Bonnie Raitt,Just Like That,22,1,7,,,,
27,down,Joe Bonamassa,Slow Train,24,24,108,,,,
28,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,23,23,96,,,,
29,-,Joe Bonamassa,Ball Peen Hammer,-,26,162,,,,
30,-,Jeff Healey,I'm Torn Down,-,23,118,,,,
31,-,Joanne Shaw Taylor,Going Home,-,9,105,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,166,,,,
33,-,Jeff Healey,How Blue Can You Get,-,27,83,,,,
34,-,'justments,Pointing at the Sun (Single Edit),-,34,1,,,,
35,-,Chuck Berry,Go Go Go (Single Version),-,35,1,,,,
36,-,Joanne Shaw Taylor,White Sugar,-,14,86,,,,
37,-,Joanne Shaw Taylor,Time Has Come,-,14,79,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,25,25,90,,,,
39,down,King Floyd,Groove Me,26,25,68,,,,
40,down,Buddy Guy & Junior Wells,Messin' With the Kid,28,28,81,,,,
41,-,Joanne Shaw Taylor,Bones,-,15,76,,,,
42,-,Joanne Shaw Taylor,Just Another Word,-,15,81,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',27,12,22,,,,
44,-,Seasick Steve,St. Louis Slim,-,30,72,,,,
45,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,85,,,,
46,-,Joanne Shaw Taylor,Heavy Heart,-,15,78,,,,
47,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,69,,,,
48,-,米弟華特,Mannish Boy,-,1,171,,,,
49,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,70,,,,
50,-,The Jon Spencer Blues Explosion,Bellbottoms,-,9,164,,,,
51,-,Jeff Healey,Like a Hurricane,-,39,38,,,,
52,-,Chelsie Young,Ask Me To Dance,-,52,1,,,,
53,-,Haylen,Secret Rhythm,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,54,1,,,,
55,-,Seasick Steve,Thunderbird,-,32,21,,,,
56,down,Joe Bonamassa,Dirt In My Pocket,30,25,153,,,,
